,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,11.153821233417307,11.511869928087219,11.401207525040391,11.539475333154758
1,10.0,11.153810708522792,11.511870578017499,11.401208447174984,11.539476430251106
2,20.0,11.153795465414506,11.51188365511503,11.401225664627104,11.539495666796345
3,30.0,11.153888351960749,11.511958187461122,11.401314911679826,11.53959467850664
4,40.0,11.154231396533225,11.512189654231815,11.401573661808499,11.53988165091681
5,50.0,11.154935172827823,11.512674314872275,11.402095399311989,11.540458419345446
6,60.0,11.156050902724786,11.513472883116016,11.402937267333794,11.541385223055476
7,70.0,11.157582179018638,11.514606820390881,11.40411878558015,11.542680287112788
8,80.0,11.159505607150464,11.516069654588632,11.40563248118702,11.544332855587784
9,90.0,11.161785891612404,11.517838652151696,11.407455425388218,11.54631584771611
10,100.0,11.164384627303585,11.51988399978517,11.409557849682239,11.548595571730644
11,110.0,11.16726485407091,11.522174402223925,11.411908501295363,11.551137332867405
12,120.0,11.170393113109494,11.524680107807942,11.41447750665881,11.553908519153524
13,130.0,11.173740097460238,11.527374113769643,11.41723789261398,11.556879782723408
14,140.0,11.177280602534214,11.530232817352177,11.420165783965075,11.560025516097568
15,150.0,11.180993203298463,11.533235796873223,11.423240670022528,11.563323608375192
16,160.0,11.184859782168353,11.536365564751364,11.42644480399949,11.566755350818282
17,170.0,11.18886505569872,11.539607310340731,11.429763160915856,11.5703046394844
18,180.0,11.192996156339783,11.542948372810606,11.433182861804461,11.573958000871656
19,190.0,11.197242222330733,11.54637793799253,11.436692980561496,11.577703894922184
20,200.0,11.20159409878893,11.549886933764004,11.440284175624898,11.581532536208602
21,210.0,11.206044030494798,11.553467570709477,11.44394849028913,11.585435462174072
22,220.0,11.21058545741899,11.557113096112648,11.447679057213302,11.589405596359763
23,230.0,11.215212825335222,11.560817832857321,11.451470023979267,11.593436734534256
24,240.0,11.219921417843697,11.564576802582303,11.455316300822659,11.597523591859032
25,250.0,11.224707206333573,11.5683857805896,11.459213500035986,11.601661617009237
26,260.0,11.229566821202129,11.57224103330041,11.463157813470398,11.605846803608978
27,270.0,11.23449734118815,11.57613938314352,11.46714594040627,11.610075747769898
28,280.0,11.239496327229295,11.580078023909001,11.47117499845104,11.614345336368059
29,290.0,11.244561714940927,11.584054487373507,11.47524239164225,11.618652987237109
30,300.0,11.249691769822965,11.588066653921782,11.479345930181301,11.622996350069904
31,310.0,11.254885015995427,11.592112645199869,11.483483670581917,11.627373393750041
32,320.0,11.260140280027587,11.59619075290748,11.487653848641425,11.631782312554671
33,330.0,11.265456530582686,11.600299574126575,11.491854926434435,11.63622144874342
34,340.0,11.27083300056523,11.604437777072786,11.496085579366069,11.64068947937359
35,350.0,11.276269079710811,11.608604222359146,11.500344570095828,11.645185045827144
36,360.0,11.28176423755754,11.612797861489286,11.504630821928522,11.649707010181306
37,370.0,11.287318200398412,11.617017841310945,11.508943393770643,11.654254443603703
38,380.0,11.292930731637638,11.621263345661426,11.513281435593175,11.65882641101315
39,390.0,11.298601702990313,11.625533661685544,11.517644163349836,11.663422093552725
40,400.0,11.304331163067205,11.629828177128148,11.522030893577755,11.66804074394786
41,410.0,11.310119167509288,11.63414628996838,11.526441017990276,11.67268176571802
42,420.0,11.315965919698376,11.638487499816286,11.530874003627241,11.677344503470112
43,430.0,11.321871613046373,11.642851396680424,11.535329316322331,11.682028467528104
44,440.0,11.32783664424192,11.64723755879524,11.539806570695998,11.686733178706012
45,450.0,11.33386139366012,11.651645651280514,11.544305339801257,11.69145817560608
46,460.0,11.339946328052362,11.656075347344169,11.548825255222836,11.6962031036924
47,470.0,11.346091963773492,11.660526411878799,11.553366052871828,11.700967636658499
48,480.0,11.35229888123515,11.664998582090453,11.557927395772294,11.705751395592404
49,490.0,11.358567742653172,11.669491624604891,11.562509049778534,11.710554198166834
50,500.0,11.364899253257095,11.67400538787097,11.567110818304277,11.715375690038707
51,510.0,11.371294134331468,11.678539715041927,11.57173245685105,11.720215684390265
52,520.0,11.377753211562545,11.683094497565975,11.576373825560868,11.7250739124084
53,530.0,11.384277304797243,11.687669560942174,11.581034744458844,11.729950279783809
54,540.0,11.390867336818065,11.69226487014329,11.585715101025533,11.7348446353782
55,550.0,11.397524278977373,11.696880327784754,11.590414757552589,11.739756736633437
56,560.0,11.40424912628498,11.701515886257836,11.595133621993146,11.744686456032756
57,570.0,11.411042905943367,11.706171489566886,11.599871603889808,11.749633801768336
58,580.0,11.417906734372016,11.710847133205379,11.604628645665558,11.754598506368037
59,590.0,11.42484175453018,11.71554276186421,11.609404665621325,11.759580593184625
60,600.0,11.43184917573948,11.720258403089142,11.614199629951028,11.764579952007901
61,610.0,11.43893025389347,11.724994074787984,11.619013496891585,11.769596513674443
62,620.0,11.44608629757941,11.729749776579215,11.623846230543096,11.7746302435321
63,630.0,11.453318590003544,11.734525540828233,11.628697838600356,11.779681054941813
64,640.0,11.46062861112875,11.739321418671853,11.633568285658962,11.784748948650781
65,650.0,11.468017780276789,11.744137459102378,11.638457600940555,11.789833880305178
66,660.0,11.475487650138772,11.748973688503053,11.643365761507171,11.794935824459952
67,670.0,11.48303976876319,11.753830217989774,11.648292812890526,11.800054720194932
68,680.0,11.49067571692556,11.758707079000768,11.653238755301425,11.805190642828842
69,690.0,11.498397265651715,11.763604378072253,11.658203625304658,11.810343575193171
70,700.0,11.506206135205902,11.768522202648615,11.663187462076502,11.815513474561715
71,710.0,11.514104102096795,11.773460615761334,11.668190307813425,11.820700376439348
72,720.0,11.522093078182921,11.778419755857922,11.673212213274617,11.825904292452966
73,730.0,11.530175005416305,11.783399704940368,11.678253216794657,11.831125225002534
74,740.0,11.538351884480624,11.788400583226794,11.68331339153374,11.836363243485033
75,750.0,11.546625832447099,11.793422512151011,11.688392783340124,11.841618367258057
76,760.0,11.554998984652315,11.798465610694567,11.693491475920606,11.84689057203861
77,770.0,11.563473583510122,11.803530002510414,11.698609525297325,11.852179969654223
78,780.0,11.57205196879653,11.808615832208922,11.703747027230197,11.857486552297487
79,790.0,11.58073655163259,11.813723228372305,11.708904039995627,11.862810386834811
80,800.0,11.589529787399773,11.818852346785278,11.714080660790888,11.868151522795332
81,810.0,11.598434282623193,11.824003331125363,11.71927697537558,11.873509990997064
82,820.0,11.607452723249985,11.82917633182837,11.724493077345064,11.878885858083686
83,830.0,11.616587902342166,11.834371501944776,11.729729053054985,11.884279190525174
84,840.0,11.625842660751644,11.839589019765413,11.734985011822124,11.889690036743133
85,850.0,11.635220023061441,11.844829039259363,11.740261044395508,11.895118500752464
86,860.0,11.644723059433334,11.850091746575105,11.745557263669143,11.900564594589797
87,870.0,11.654355044589488,11.855377311665505,11.7508737789134,11.906028388459305
88,880.0,11.664119270052181,11.860685903315801,11.756210698051268,11.911510005368584
89,890.0,11.67401927089631,11.86601772670437,11.761568132344667,11.917009485246941
90,900.0,11.684058591665272,11.871372951671132,11.766946206942139,11.922526889789903
91,910.0,11.694241036963064,11.876751790073772,11.772345036551313,11.928062363606792
92,920.0,11.704570465286942,11.882154438330854,11.777764748920232,11.93361590062105
93,930.0,11.715050954602585,11.88758108073497,11.783205474161486,11.93918765219214
94,940.0,11.725686743055114,11.893031942009113,11.788667327266971,11.944777651894887
95,950.0,11.736482212495421,11.898507232111578,11.794150453863264,11.950386052048973
96,960.0,11.747441921954648,11.904007159873114,11.79965498415984,11.956012883728148
97,970.0,11.758570711561285,11.909531938609422,11.805181055684406,11.961658286943239
98,980.0,11.769873429546418,11.915081809175577,11.810728808121597,11.96732233276157
99,990.0,11.781355352144915,11.920656988114688,11.816298384806503,11.973005106443608
100,1000.0,,,,
