,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04000012642136447,0.036744815577750424,0.042295450306383105,0.04092945353811672
2,20.0,0.3728720525458629,0.3240310272355434,0.38228281132219205,0.35315330652388827
3,30.0,1.3826151870757954,1.1893365093527937,1.420354990257658,1.2870833384802238
4,40.0,3.105076124288345,2.711201244640428,3.182837115277154,2.8931777768355684
5,50.0,5.236498475150935,4.656095378358006,5.342759416967056,4.901684328927444
6,60.0,7.4661169375981,6.750194860533515,7.585593320399321,7.031502726960959
7,70.0,9.592177407197607,8.798331895625687,9.71392499647497,9.092887584320188
8,80.0,11.514742783249469,10.691431372131978,11.632412394156539,10.9840448821368
9,90.0,13.201161425563106,12.383191181285838,13.311576873950138,12.66466859159825
10,100.0,14.655743207981113,13.865410740425851,14.757638142120017,14.130807893566164
11,110.0,15.899821061991538,15.149873976308633,15.992994754802217,15.397023100664018
12,120.0,16.96046428432359,16.257056022690456,17.045269727931586,16.48549487481771
13,130.0,17.864787627403327,17.209817786650117,17.94183614179377,17.42006921665152
14,140.0,18.63744918295099,18.030229704931273,18.7074461656084,18.223340620445697
15,150.0,19.299814389418007,18.738185404502197,19.36347167354183,18.915442922098087
16,160.0,19.869920959556772,19.350967750951906,19.92791289061317,19.513730751931206
17,170.0,20.36278561123408,19.883283871651834,20.415729554541834,20.0328873705795
18,180.0,20.790822637227894,20.3475053883211,20.8392727886702,20.485209732235216
19,190.0,21.16426673223434,20.753977112189695,21.20871488856032,20.880944160901116
20,200.0,21.491555133484425,21.111327615327713,21.532434850677237,21.228612739705916
21,210.0,21.779654800979642,21.42675243086375,21.81734696359184,21.535305452787497
22,220.0,22.034334471730215,21.70625974003234,22.069173207844248,21.806930637437084
23,230.0,22.26038721088867,21.95487766452233,22.29266560479335,22.04842454526223
24,240.0,22.46181084947296,22.176826369476693,22.491786194665703,22.26392425396391
25,250.0,22.641953637479737,22.37565963758155,22.669852132608792,22.456909224011365
26,260.0,22.80363164351645,22.554380755673282,22.829652519266883,22.630316725414417
27,270.0,22.949223420978473,22.715537170816404,22.97354252890207,22.786635820971522
28,280.0,23.080746471654287,22.861297783281152,23.10351938512819,22.927983907718875
29,290.0,23.19991916339875,22.993516123439065,23.22128384711839,23.056169139944164
30,300.0,23.308211024517156,23.11378208633945,23.328290128225593,23.172741448523666
31,310.0,23.40688373855742,23.223464400153834,23.425786566691688,23.27903435271447
32,320.0,23.497024682635395,23.323745587693868,23.514848886163584,23.376199331139663
33,330.0,23.579574470673112,23.415650837835646,23.59640750163094,23.465234169261688
34,340.0,23.65534966121141,23.500071926242853,23.671270024934636,23.547006419342363
35,350.0,23.725061551755683,23.577787101486955,23.74013988677735,23.62227288381891
36,360.0,23.789331794425138,23.649477673900066,23.803631805527676,23.69169585342237
37,370.0,23.848705420127526,23.715741901521874,23.862284686211236,23.755856688445316
38,380.0,23.903661742163585,23.777106653330677,23.91657241723238,23.815267217630474
39,390.0,23.95462351804361,23.834037238688342,23.966912940827786,23.870379338385106
40,400.0,24.001964675355907,23.886945718874216,24.013675900678297,23.921593129516072
41,410.0,24.046016849479017,23.936197958042758,24.05718911247526,23.96926372969406
42,420.0,24.08707493461068,23.98211962383165,24.09774405721434,24.0137071882671
43,430.0,24.12540181254035,24.02500131000782,24.13560056022459,24.055205457649887
44,440.0,24.16123239381464,24.065102922799042,24.170990789369057,24.094010666303692
45,450.0,24.194777081952573,24.102657447874133,24.204122682094138,24.130348786851247
46,460.0,24.226224751990802,24.137874194630427,24.23518289172527,24.16442279407363
47,470.0,24.25574531886002,24.170941598137357,24.264339327822782,24.196415391375808
48,480.0,24.283491958299916,24.202029645541288,24.29174335267898,24.226491371068107
49,490.0,24.309603032545997,24.231291982810443,24.317531685695613,24.254799663086818
50,500.0,24.334203764414497,24.258867748536034,24.341828058820607,24.28147511780302
51,510.0,24.357407696371915,24.284883174137086,24.36474465927523,24.3066400612983
52,520.0,24.37931796534511,24.309452983523286,24.386383390006454,24.33040565542861
53,530.0,24.400028419204368,24.332681620221457,24.40683697352115,24.352873089928373
54,540.0,24.41962459682632,24.35466432562353,24.426189920812327,24.374134629688484
55,550.0,24.438184590365076,24.375488088529227,24.444519383766842,24.394274536812947
56,560.0,24.45577980550155,24.39523248307236,24.46189590670447,24.41336988415237
57,570.0,24.47247563318894,24.413970409701726,24.478384090374217,24.43149127457947
58,580.0,24.488332044375532,24.43176875173546,24.494043179810312,24.448703478199484
59,590.0,24.503404117604305,24.448688958219755,24.508927585810977,24.465065997952312
60,600.0,24.517742507951514,24.464787562360137,24.523087348414606,24.48063357261354
61,610.0,24.531393864603977,24.48011664347753,24.536568549607132,24.495456624933354
62,620.0,24.544401203377326,24.494724239364228,24.54941368147974,24.509581661618288
63,630.0,24.556804239617893,24.508654715018842,24.561661975218996,24.523051630934578
64,640.0,24.568639686213785,24.52194909291263,24.573349695613015,24.53590624298107
65,650.0,24.579941520807417,24.534645349289324,24.584510405107782,24.548182256986216
66,660.0,24.590741225780636,24.546778680413563,24.595175200960362,24.559913739431014
67,670.0,24.601068004129836,24.55838174218247,24.605372928550988,24.571132296330674
68,680.0,24.61094897394606,24.56948486608607,24.615130373554855,24.58186728256454
69,690.0,24.620409343873046,24.580116254145945,24.624472435308228,24.592145990815776
70,700.0,24.62947257164651,24.590302155116806,24.63342228346366,24.60199382232735
71,710.0,24.638160507533048,24.600067023982643,24.64200149971056,24.611434441460656
72,720.0,24.646493524293952,24.609433666514363,24.650230206186485,24.620489915763955
73,730.0,24.65449063509492,24.618423370476048,24.658127181969235,24.629180843093447
74,740.0,24.662169600607292,24.627056024850503,24.66570996890429,24.637526467127238
75,750.0,24.6695470264446,24.635350228320934,24.6729949678491,24.645544782445324
76,760.0,24.676638451869447,24.64332338809972,24.679997526334194,24.653252630265055
77,770.0,24.68345843070005,24.650991810067605,24.686732018476985,24.660665785744758
78,780.0,24.69002060514875,24.658370781070293,24.693211917940662,24.66779903770095
79,790.0,24.696337773308596,24.665474644166327,24.699449864598275,24.674666261476126
80,800.0,24.702421950904785,24.672316867490935,24.70545772553594,24.681280485624246
81,810.0,24.70828442783742,24.67891010732747,24.711246650918167,24.687653952994367
82,820.0,24.713935820041375,24.685266265973024,24.71682712520987,24.693798176762247
83,830.0,24.719386117075697,24.69139654485826,24.72220901419422,24.699723991854896
84,840.0,24.724644725854443,24.697311493353016,24.727401608165035,24.705441602209916
85,850.0,24.729720510857504,24.7030210536746,24.732413661654782,24.710960624256934
86,860.0,24.734621831151212,24.708534602235574,24.737253430001505,24.716290126942965
87,870.0,24.739356574501407,24.71386098775212,24.741928703049275,24.721438668617235
88,880.0,24.743932188842304,24.719008566388734,24.746446836223736,24.726414331070355
89,890.0,24.748355711312588,24.723985234228262,24.75081477922422,24.731224750943504
90,900.0,24.752633795095274,24.72879845725897,24.755039102530365,24.735877148767283
91,910.0,24.75677273423403,24.733455299121786,24.759126021915254,24.740378355816915
92,920.0,24.760778486604796,24.73796244679727,24.763081421134544,24.74473483896852
93,930.0,24.764656695183092,24.742326234393065,24.76691087294029,24.748952723727655
94,940.0,24.768412707785615,24.746552665214292,24.77061965856778,24.75303781557981
95,950.0,24.772051595354387,24.750647432231887,24.774212785808455,24.756995619810997
96,960.0,24.77557816896136,24.754615937101537,24.777695005795625,24.760831359903104
97,970.0,24.77899699559584,24.75846330782978,24.78107082860467,24.764549994634915
98,980.0,24.782312412845744,24.76219441521408,24.78434453775084,24.768156233986467
99,990.0,24.785528542571583,24.765813888136364,24.787520203694946,24.77165455394035
100,1000.0,24.788649303626162,24.769326127818864,24.790601696406707,24.775049210274634
