,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.1551210377835575e-07,5.962118718368928e-08,7.955115809325113e-08,8.810469742450514e-08
2,20.0,3.4805837258316866e-07,3.805174124756121e-07,4.668993842154141e-07,5.123631870421207e-07
3,30.0,1.9541665873085016e-06,1.3290489411182732e-06,1.5261273988598887e-06,1.6724336132172802e-06
4,40.0,4.692483192520875e-06,3.1103006146585325e-06,3.4227188952751734e-06,3.7424163649785602e-06
5,50.0,8.15561078289822e-06,5.57311380963672e-06,5.979626891113026e-06,6.51435187421254e-06
6,60.0,1.1863544787914518e-05,8.392365788434292e-06,8.87221520527969e-06,9.625654652366349e-06
7,70.0,1.5481420482722174e-05,1.1275988460229091e-05,1.1816844001282461e-05,1.2768405859768564e-05
8,80.0,1.8834672169850412e-05,1.4031834895713276e-05,1.4627158176324661e-05,1.5746083592709365e-05
9,90.0,2.1855911771194146e-05,1.6558424335218713e-05,1.720527650050131e-05,1.8459204646227577e-05
10,100.0,2.4537682287954063e-05,1.881854918118217e-05,1.951467342474317e-05,2.0874768370524657e-05
11,110.0,2.690222666169916e-05,2.081251270526747e-05,2.1554926487596268e-05,2.299750782012746e-05
12,120.0,2.8983954833822977e-05,2.255902765663249e-05,2.3344876344569146e-05,2.4850680817159167e-05
13,130.0,3.081998222907333e-05,2.408488476834415e-05,2.491091698257493e-05,2.646474246962674e-05
14,140.0,3.244575356093862e-05,2.5418754314998945e-05,2.6281481031462524e-05,2.7871156697755965e-05
15,150.0,3.3893141227840785e-05,2.6587280045248277e-05,2.7483532107014122e-05,2.909991516556503e-05
16,160.0,3.5189767925417426e-05,2.7614907969698668e-05,2.8541208596418025e-05,3.0177136532560393e-05
17,170.0,3.635924703232604e-05,2.8522669282444257e-05,2.9475929247653446e-05,3.1125585184657416e-05
18,180.0,3.7421466580543806e-05,2.9327982042034764e-05,3.030573257421887e-05,3.196510406045598e-05
19,190.0,3.839312519292067e-05,3.0046482934559767e-05,3.1046185433615295e-05,3.271173371547523e-05
20,200.0,3.9288194548207744e-05,3.069135116908629e-05,3.171035621254e-05,3.337886081878975e-05
21,210.0,4.011834419707319e-05,3.127269931913737e-05,3.23091352371899e-05,3.397826597397096e-05
22,220.0,4.089347017267407e-05,3.179973271316328e-05,3.285178442086389e-05,3.4519770205891896e-05
23,230.0,4.1621860280783026e-05,3.2280183710026354e-05,3.3346127586087876e-05,3.5011169186301234e-05
24,240.0,4.231037208180324e-05,3.2720383380516066e-05,3.3798613034207074e-05,3.5459649682256087e-05
25,250.0,4.296505548487468e-05,3.312575697019783e-05,3.421488153490571e-05,3.587077448347414e-05
26,260.0,4.359088382685218e-05,3.3500868723736415e-05,3.459971719556662e-05,3.624953397646363e-05
27,270.0,4.419203514679159e-05,3.384975918657101e-05,3.495719432850841e-05,3.659981615844829e-05
28,280.0,4.4772352157781944e-05,3.417552201999385e-05,3.5290418100471436e-05,3.6925195604238125e-05
29,290.0,4.5334993271114924e-05,3.448114829522011e-05,3.560243632069967e-05,3.7228987350549115e-05
30,300.0,4.588259512225967e-05,3.4769207267351765e-05,3.589611720820323e-05,3.751359051609612e-05
31,310.0,4.6417667482930696e-05,3.5041494308901495e-05,3.617333684815195e-05,3.778137240130983e-05
32,320.0,4.694219754086754e-05,3.5300078711855384e-05,3.643588135060409e-05,3.8033960555765706e-05
33,330.0,4.7457999188114236e-05,3.554659995031271e-05,3.668568207055943e-05,3.8273450097842235e-05
34,340.0,4.7966947640797425e-05,3.5782208462431186e-05,3.692406255495896e-05,3.850114333694367e-05
35,350.0,4.8470096425686285e-05,3.6008137827620714e-05,3.7152115357802174e-05,3.871785107849075e-05
36,360.0,4.896893985258601e-05,3.6225632496801874e-05,3.737114127306373e-05,3.892543292561924e-05
37,370.0,4.94647793295263e-05,3.6435702724136374e-05,3.758213664225226e-05,3.912477145566928e-05
38,380.0,4.99582564528175e-05,3.663896136463783e-05,3.778579385844854e-05,3.93163498015648e-05
39,390.0,5.045062977372873e-05,3.683629378215158e-05,3.798284553894052e-05,3.950098376274432e-05
40,400.0,5.0942706617640764e-05,3.702818369996642e-05,3.81740628960807e-05,3.9679635889586495e-05
41,410.0,5.14351637628818e-05,3.7215118635751785e-05,3.8360106279485536e-05,3.985270783949948e-05
42,420.0,5.192860079503208e-05,3.7397929551335205e-05,3.8541303674200555e-05,4.0020664832261495e-05
43,430.0,5.242386130692653e-05,3.757695894602327e-05,3.87183010723268e-05,4.018426792058274e-05
44,440.0,5.292175810039697e-05,3.7752533833438724e-05,3.8891568172899805e-05,4.034364408677208e-05
45,450.0,5.3422586485906766e-05,3.792506575222597e-05,3.9061183247398996e-05,4.049933226526851e-05
46,460.0,5.3926931219756733e-05,3.8094986235258985e-05,3.922785595216151e-05,4.0651914848404254e-05
47,470.0,5.443527701973676e-05,3.826257250784884e-05,3.9391725787118796e-05,4.0801291809793944e-05
48,480.0,5.494824885337156e-05,3.842783461567296e-05,3.955292585610874e-05,4.0948082632034754e-05
49,490.0,5.5466377044301157e-05,3.859125174539137e-05,3.97120663536207e-05,4.109239530187697e-05
50,500.0,5.598990098679724e-05,3.875315342254487e-05,3.9869104815357444e-05,4.123421424566731e-05
51,510.0,5.651932908253136e-05,3.891372516076556e-05,4.0024288891619314e-05,4.137390740432089e-05
52,520.0,5.705507152581311e-05,3.9072892469325806e-05,4.017789917622504e-05,4.151187219059761e-05
53,530.0,5.759753080677943e-05,3.923097127917321e-05,4.033005543453208e-05,4.164861204331146e-05
54,540.0,5.8147346415463126e-05,3.938829193863089e-05,4.0480941452265774e-05,4.1783496732726935e-05
55,550.0,5.870480790112591e-05,3.954480107217264e-05,4.063064680871311e-05,4.19166294299976e-05
56,560.0,5.9270131756570355e-05,3.9700675845953064e-05,4.0779376269031385e-05,4.204907969180468e-05
57,570.0,5.9843820585065565e-05,3.9856100501599955e-05,4.0927279183110715e-05,4.218025217853588e-05
58,580.0,6.0426350064996095e-05,4.001107772448152e-05,4.107439377251298e-05,4.2310213364155445e-05
59,590.0,6.101809402276898e-05,4.016574423849334e-05,4.122082294973985e-05,4.243963277758903e-05
60,600.0,6.161951206104823e-05,4.032041188308278e-05,4.136673889038497e-05,4.256811773423855e-05
61,610.0,6.223100204271227e-05,4.0474960710139445e-05,4.1512132655019746e-05,4.269599009839187e-05
