key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
52526e6b-937f-4d02-8c9d-84cd3c9bdef8,mp-1184054,mp-1184054,dynamic,False,-4.203563421186375,-4.186651133343622,3.6280315503699825,3.6280315503699825,6.89292937749578,90.0,90.0,90.0
dbd33fee-bc1c-43c5-bd74-c4a5daef0991,mp-1184054,mp-1184054,static,False,-4.203563421182373,-4.186651133339621,3.6280315655887954,3.6280315655887954,6.892929316546881,90.0,90.0,90.0
d92e51fe-70a0-4aec-896a-36764c8efdbf,oqmd-299961,oqmd-299961,dynamic,False,-4.203563421178499,-4.186651133335746,3.6280315582384652,3.6280315582384652,6.89292934357518,90.0,90.0,90.0
719f5139-f81b-4ea6-a75b-618b296707f3,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.203563421178312,-4.186651133335559,3.6280315598665007,3.6280315598665007,6.8929293203766795,90.0,90.0,90.0
55ffdae2-548d-4f67-b28d-ebe32ecbbc17,oqmd-299961,oqmd-299961,static,False,-4.203563421177999,-4.186651133335246,3.6280315478913048,3.6280315478913048,6.892929374202367,90.0,90.0,90.0
4d41c59c-2f7f-468b-9b36-8069ce2e4ff2,mp-1184054,mp-1184054,box,False,-4.203563421176499,-4.186651133333746,3.6280315486180434,3.6280315486180434,6.892929379697971,90.0,90.0,90.0
92245a95-a4c4-4d7a-9e56-0e3c7702436c,D0_3--BiF3,oqmd-310503,static,True,-4.203563421175999,-4.186651133333246,3.628031558402718,3.628031558402718,6.892929442379485,90.0,90.0,90.0
9f5e26be-e4e9-41f9-90b4-325f549013fd,D0_3--BiF3,oqmd-310503,dynamic,True,-4.203563421175999,-4.186651133333246,3.6280315497021296,3.6280315497021296,6.892929383428707,90.0,90.0,90.0
6e7db4dd-80a9-403d-8962-a9cf0b5c89e2,oqmd-299961,oqmd-299961,box,False,-4.203563421118374,-4.186651133275621,3.6280315485782753,3.6280315485782753,6.8929293798641,90.0,90.0,90.0
479249ba-5115-43c0-a6f0-219fd862d575,mp-1225694,mp-1225694,static,True,-4.197166956581125,-4.180254668738372,2.500195422537339,2.500195422537339,24.81884859057841,90.0,90.0,120.00000000000001
7c09229b-cd3b-4c65-9dec-7bc9ff56738c,mp-1225694,mp-1225694,dynamic,True,-4.185465795354999,-4.168553507512247,2.4967430765535217,2.4967430765535217,249.19892529865675,90.0,90.0,120.00000000000001
12e485f2-0822-447f-8f0e-e5d98792eaa6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.1790312127787494,-4.162118924935997,3.5783233207295826,3.5783233207295826,3.5783233207295826,90.0,90.0,90.0
7a671c61-7cd5-41e5-82d8-41ab0ee015a6,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.179031212778249,-4.162118924935497,3.57832332072851,3.57832332072851,3.57832332072851,90.0,90.0,90.0
eb160457-7ced-45da-8d14-1de858774f3e,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.179031212775499,-4.162118924932746,3.5783233207061045,3.5783233207061045,3.5783233207061045,90.0,90.0,90.0
517de57c-d423-4a63-a778-95068f51983b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.179031212775499,-4.162118924932746,3.5783233207059104,3.5783233207059104,3.5783233207059104,90.0,90.0,90.0
23252b71-b8a1-415f-a495-3abe3539fb85,L1_2--AuCu3,oqmd-348326,static,False,-4.179031212775499,-4.162118924932746,3.578323320706105,3.578323320706105,3.578323320706105,90.0,90.0,90.0
41ea3fe4-854b-4df7-9197-62c99cb271b9,L1_2--AuCu3,oqmd-348326,box,False,-4.179031212775499,-4.162118924932746,3.578323320706104,3.578323320706104,3.578323320706104,90.0,90.0,90.0
eb076449-598f-434b-ba30-67aa83687450,oqmd-323840,oqmd-323840,dynamic,False,-4.171781099633749,-4.154868811790997,5.05304995502086,5.053049955020861,4.1522642626356205,90.0,90.0,120.00000000000001
d6dd9e60-97b4-44cb-ac26-2fe90750868d,oqmd-323840,oqmd-323840,static,False,-4.171781099014499,-4.154868811171746,5.053048467850784,5.053048467850783,4.152263868932656,90.0,90.0,120.00000000000001
20a79823-ffa4-44c2-8455-ac30d28bee0d,oqmd-323840,oqmd-323840,box,False,-4.170829326584811,-4.153917038742058,5.053089795883398,5.053089795883398,4.15221806664009,90.0,90.0,120.00000000000001
d356c0fb-39e0-4e32-96a7-47268e7e9df3,D0_3--BiF3,D0_3--BiF3,static,False,-4.167164956574187,-4.150252668731434,5.65615781580475,5.65615781580475,5.65615781580475,90.0,90.0,90.0
cd98ff33-23ec-47d4-8130-597ac53eeb42,D0_3--BiF3,D0_3--BiF3,box,False,-4.167164956568124,-4.150252668725371,5.656157989917304,5.656157989917304,5.656157989917304,90.0,90.0,90.0
343a013a-0596-4ee0-8d56-bfcf06366436,D0_3--BiF3,oqmd-310503,box,False,-4.167164956353499,-4.150252668510746,5.656157989746752,5.656157989746752,5.656157989746752,90.0,90.0,90.0
f9db674c-1459-4d80-b1c7-eae4cfcfd408,A15--Cr3Si,A15--Cr3Si,static,False,-4.133377343257249,-4.116465055414496,4.460868711461891,4.460868711461891,4.460868711461891,90.0,90.0,90.0
ab376b68-a4fe-4b97-949b-f52638aa5e48,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.1333773432418734,-4.116465055399121,4.460868649458933,4.460868649458933,4.460868649458933,90.0,90.0,90.0
d0686d3f-3373-4928-9f3c-a536ee2e9323,A15--Cr3Si,A15--Cr3Si,box,False,-4.133377343230874,-4.1164650553881215,4.460868657417421,4.460868657417421,4.460868657417421,90.0,90.0,90.0
0c6c9de4-5061-4d11-a000-9a5526b58951,mp-1225694,mp-1225694,box,False,-4.126744982504499,-4.109832694661746,2.9173691337408,3.90281733183149,7.846876172695881,90.0,90.0,90.0
