,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.7789822853242448e-07,1.0770494344559724e-06,2.1941461807054032e-07,3.007030267706626e-07,4.415166945491766e-07,3.127212138389167e-07,2.418151416725877e-07
2,20.0,1.0414617350344659e-06,3.7375345361107793e-06,1.2058840335799475e-06,1.5162616671503248e-06,2.127384909916959e-06,1.6863612133083713e-06,1.3025909531459626e-06
3,30.0,3.2023632402766267e-06,8.056790536165955e-06,3.6397318854999557e-06,4.375155611253305e-06,5.4405619038276414e-06,4.60604217980386e-06,3.872316569659702e-06
4,40.0,6.682217488463177e-06,1.3131818573178077e-05,7.4852769629551264e-06,8.744068109107922e-06,9.831732121862383e-06,8.68821617927469e-06,7.884035792914957e-06
5,50.0,1.091883881730572e-05,1.809932594793048e-05,1.2095452221352557e-05,1.3864677006079633e-05,1.4578088661153328e-05,1.3246069780876202e-05,1.2657320344813568e-05
6,60.0,1.5306351654661904e-05,2.259807671631686e-05,1.6823949403244374e-05,1.9041139334763863e-05,1.918493707794058e-05,1.775244436912358e-05,1.752993998332259e-05
7,70.0,1.9452167202656535e-05,2.6540868605135673e-05,2.1266208705475532e-05,2.3860050810175273e-05,2.340109625271203e-05,2.1910949028152076e-05,2.2093837811745043e-05
8,80.0,2.3171379030553944e-05,2.9948218684325624e-05,2.5236854499394427e-05,2.81425125272059e-05,2.7134308262464415e-05,2.5599682489793782e-05,2.6165631850129626e-05
9,90.0,2.6413643288824833e-05,3.287893683361094e-05,2.8690013740128364e-05,3.1852552072850874e-05,3.0380757422192684e-05,2.8800280564232907e-05,2.9702615918989948e-05
10,100.0,2.9199106534291557e-05,3.5399944223599724e-05,3.165194362066875e-05,3.502608311624969e-05,3.317930265371682e-05,3.154610091816076e-05,3.273352744073395e-05
11,110.0,3.157826996732582e-05,3.757485579761433e-05,3.417809798641549e-05,3.772769361021173e-05,3.5585133235264414e-05,3.3891217021400455e-05,3.5316887299654614e-05
12,120.0,3.360944771127332e-05,3.945981551984962e-05,3.633194850557579e-05,4.0027876312679215e-05,3.765612719316893e-05,3.5893321598547695e-05,3.751866963967552e-05
13,130.0,3.534834933920061e-05,4.11025592252619e-05,3.817374137286321e-05,4.199243845709907e-05,3.9445634323468364e-05,3.7606717227983024e-05,3.940067534541486e-05
14,140.0,3.684411359962699e-05,4.254296419009248e-05,3.97560089603044e-05,4.367858115629856e-05,4.1000298942577534e-05,3.907912820745239e-05,4.101686493447659e-05
15,150.0,3.8138479619775746e-05,4.381398207260846e-05,4.1123407065905376e-05,4.513451001896139e-05,4.23597185245053e-05,4.0350916950199985e-05,4.2413400050385656e-05
16,160.0,3.9266356419864075e-05,4.494283743213905e-05,4.2312969304206294e-05,4.640001962770855e-05,4.3556833353093795e-05,4.1455776487326676e-05,4.3628005547961426e-05
17,170.0,4.025593325598575e-05,4.595200230349023e-05,4.3354953716457816e-05,4.750742110055915e-05,4.461889092231757e-05,4.242135443400858e-05,4.469137592303471e-05
18,180.0,4.113053698930555e-05,4.6860152579218285e-05,4.42741817882344e-05,4.848329253986129e-05,4.556821017825487e-05,4.327049068435515e-05,4.5629272887430764e-05
19,190.0,4.190928792685274e-05,4.7682215757186336e-05,4.509083086345475e-05,4.93493988817334e-05,4.642316964052699e-05,4.4022081641161035e-05,4.646233928121213e-05
20,200.0,4.260748530512255e-05,4.843088027125072e-05,4.582134707406173e-05,5.012321568956409e-05,4.719885100931758e-05,4.469142866625977e-05,4.720705421662109e-05
21,210.0,4.323793982845261e-05,4.911693933191025e-05,4.6479324496618114e-05,5.081906525829658e-05,4.790770963362541e-05,4.529102893145307e-05,4.787759243779669e-05
22,220.0,4.3811177006017046e-05,4.9748748984255176e-05,4.707580621547717e-05,5.14488242670151e-05,4.856004073198187e-05,4.5831533113023326e-05,4.848530815100889e-05
23,230.0,4.4335798428286744e-05,5.033402432728018e-05,4.7619965852852625e-05,5.2022302935346524e-05,4.916441439761481e-05,4.6321634924763636e-05,4.903921301034911e-05
24,240.0,4.48189737155674e-05,5.087866600432236e-05,4.811954574623722e-05,5.254768597814981e-05,4.972793792540709e-05,4.676843618482123e-05,4.954750031309789e-05
25,250.0,4.526675916604112e-05,5.1387528703872804e-05,4.8580914243665486e-05,5.3031612322224244e-05,5.0256559402695574e-05,4.717812897129239e-05,5.001651911563386e-05
26,260.0,4.568415042856404e-05,5.186574757326027e-05,4.900923555629953e-05,5.3479824324242127e-05,5.0755380866709845e-05,4.7555702519471607e-05,5.04516361596295e-05
27,270.0,4.6075318217989674e-05,5.231667406798263e-05,4.9409037762128684e-05,5.389707783446268e-05,5.122860818781788e-05,4.7905477942816274e-05,5.085750343604682e-05
28,280.0,4.644391323290916e-05,5.2743321196984245e-05,4.978437394208463e-05,5.428731819870487e-05,5.167991013032074e-05,4.823111064082104e-05,5.123797179421066e-05
29,290.0,4.679296216332441e-05,5.314828229201261e-05,5.0138193476683066e-05,5.465412062324643e-05,5.2112417733753626e-05,4.853567575103929e-05,5.159647140861651e-05
30,300.0,4.7125159160900456e-05,5.353477562246571e-05,5.047328514602117e-05,5.5000306642891704e-05,5.252862378065234e-05,4.8821960472930755e-05,5.193560397532743e-05
31,310.0,4.744264772736244e-05,5.3904106011423595e-05,5.0792202893265114e-05,5.532827927056788e-05,5.2930871400406825e-05,4.9092144124826816e-05,5.225789183034468e-05
32,320.0,4.774734520579379e-05,5.425777549871479e-05,5.109680459836293e-05,5.564045114805215e-05,5.332127525109756e-05,4.9347995696036926e-05,5.2565387021642045e-05
33,330.0,4.8040978362281415e-05,5.459797269065514e-05,5.138883578912608e-05,5.593844229613737e-05,5.370144087698589e-05,4.9591513543833015e-05,5.285981920255311e-05
34,340.0,4.832493201310265e-05,5.4925478722119116e-05,5.166994634946539e-05,5.622388340536453e-05,5.407282393996354e-05,4.9824131449954325e-05,5.3143013115172864e-05
35,350.0,4.860053620364623e-05,5.5241899543746134e-05,5.1941422127380566e-05,5.6498375342823324e-05,5.4436789914437e-05,5.004699821399662e-05,5.341597426678743e-05
36,360.0,4.886882056141424e-05,5.554802149052983e-05,5.2204343616483917e-05,5.676284214791663e-05,5.479447263026291e-05,5.026134254462462e-05,5.3679879543551474e-05
37,370.0,4.913083791119193e-05,5.584497221235824e-05,5.245988312105101e-05,5.7018694089420605e-05,5.514690479044898e-05,5.046820552637003e-05,5.393602520755875e-05
38,380.0,4.93874099337226e-05,5.613281573810373e-05,5.2708854847825655e-05,5.726657164379417e-05,5.549501634426233e-05,5.066835136992865e-05,5.41852558475747e-05
39,390.0,4.9639331925726295e-05,5.6412328724581296e-05,5.295195089557786e-05,5.750724874427456e-05,5.583962316871964e-05,5.08624510208904e-05,5.44283710479062e-05
40,400.0,4.98872091390778e-05,5.6685476248629126e-05,5.319000257712583e-05,5.7742040986183886e-05,5.6181401613044426e-05,5.1051359143978286e-05,5.4666045188421325e-05
41,410.0,5.013167646271553e-05,5.695216439600751e-05,5.342372952519396e-05,5.797105891871208e-05,5.652098480727726e-05,5.1235726822008754e-05,5.48988243855415e-05
42,420.0,5.037333901500683e-05,5.721117807087783e-05,5.3653447702159406e-05,5.8194722610272236e-05,5.685904733860888e-05,5.1415864845327746e-05,5.5127398616339924e-05
43,430.0,5.0612542828680025e-05,5.7464598860953005e-05,5.3879814491003116e-05,5.841409594999511e-05,5.719609786866222e-05,5.1592464192628336e-05,5.5352273309092875e-05
44,440.0,5.084986432505959e-05,5.7713496975430224e-05,5.410328182798632e-05,5.862952175600438e-05,5.753255266287855e-05,5.17660488884539e-05,5.5573777472986955e-05
45,450.0,5.10856187497874e-05,5.7955808752415816e-05,5.432420540110728e-05,5.884099102782744e-05,5.786889615590877e-05,5.193673492944375e-05,5.579257563253784e-05
46,460.0,5.132022597063212e-05,5.819441287622457e-05,5.4542977536184744e-05,5.904926283392912e-05,5.8205511074018794e-05,5.210512384151007e-05,5.600887444892082e-05
47,470.0,5.155395356383038e-05,5.8427508832244705e-05,5.475986331352476e-05,5.925469961157831e-05,5.854279136418961e-05,5.2271130414145433e-05,5.6222778311081327e-05
48,480.0,5.178709772566948e-05,5.865639811592703e-05,5.497528239959118e-05,5.945740705538798e-05,5.888113930690027e-05,5.243533184959673e-05,5.643493719419957e-05
49,490.0,5.201997145101329e-05,5.888209506994926e-05,5.518944021360268e-05,5.9657677004536946e-05,5.922079841411081e-05,5.259811850604419e-05,5.6645564304620946e-05
50,500.0,5.225277875978257e-05,5.910278377575059e-05,5.540251905056199e-05,5.985572697349128e-05,5.956206090596262e-05,5.275953848849019e-05,5.685481125734824e-05
51,510.0,5.248580773143353e-05,5.931934732802457e-05,5.561484916060163e-05,6.0051978095973224e-05,5.990525942768971e-05,5.291982031095551e-05,5.706295211106151e-05
52,520.0,5.2719279405310826e-05,5.953285353202433e-05,5.582658162619694e-05,6.0246609114024124e-05,6.025063043385323e-05,5.307904991103648e-05,5.727014385934138e-05
53,530.0,5.295330983280313e-05,5.9743477722381585e-05,5.603790975510385e-05,6.0439620486851375e-05,6.059843559643477e-05,5.3237932526872174e-05,5.747657231506909e-05
54,540.0,5.318819265181149e-05,5.994932230650544e-05,5.624915034601327e-05,6.063121913116041e-05,6.09488980808162e-05,5.339606832887186e-05,5.768246938090555e-05
55,550.0,5.342402763032651e-05,6.0152281971303744e-05,5.646029281965421e-05,6.082180643696191e-05,6.130226427693981e-05,5.3553541609212185e-05,5.7888076141068126e-05
56,560.0,5.3660899808914314e-05,6.035188709271505e-05,5.667149979718461e-05,6.1011142516913536e-05,6.16587657415576e-05,5.371107247636979e-05,5.809343304134019e-05
57,570.0,5.389916829234011e-05,6.054840884837597e-05,5.688298549151837e-05,6.119959632520713e-05,6.201859678123691e-05,5.3868218625275096e-05,5.829866535293488e-05
58,580.0,5.4138881115654074e-05,6.074225560469425e-05,5.7094868377094034e-05,6.13875076186772e-05,6.238195330056556e-05,5.4025386168577596e-05,5.850392045748874e-05
59,590.0,5.438009463633202e-05,6.093289668057544e-05,5.73072693014775e-05,6.157450303392619e-05,6.274898137650117e-05,5.418298258783352e-05,5.8709339197553315e-05
60,600.0,5.462298319850134e-05,6.112005896885265e-05,5.7520310940378166e-05,6.176093690267405e-05,6.311997614483604e-05,5.4340417282105094e-05,5.891505185441384e-05
61,610.0,5.486780823097333e-05,6.130524684246433e-05,5.773406186520108e-05,6.194703403991095e-05,6.349506536364501e-05,5.4498202808013065e-05,5.912112499843549e-05
62,620.0,5.5114552256357535e-05,6.148756946825797e-05,5.7948659465237316e-05,6.21324926160449e-05,6.387442697816797e-05,5.465655087873173e-05,5.932770607635374e-05
63,630.0,5.536328796654128e-05,6.166612382449122e-05,5.816423791010252e-05,6.231778516747504e-05,6.425827132632719e-05,5.481519459227978e-05,5.953481757458058e-05
64,640.0,5.5614315072192186e-05,6.18420422242363e-05,5.8380818533878224e-05,6.250297542788055e-05,6.464672471878558e-05,5.497447754551937e-05,5.974257873426629e-05
65,650.0,5.586758379358653e-05,6.201492280439806e-05,5.8598511810242405e-05,6.268772747229852e-05,6.504000904189018e-05,5.513425100303805e-05,5.995113394804913e-05
66,660.0,5.6123160533067624e-05,6.21854004659946e-05,5.881743334521372e-05,6.287261246052635e-05,6.543829822295365e-05,5.52949555805665e-05,6.016048799245015e-05
67,670.0,5.638136337791632e-05,6.235358691043977e-05,5.9037647815369806e-05,6.305753920648056e-05,6.584176349813666e-05,5.5456459265192566e-05,6.03707032213587e-05
68,680.0,5.6642044635291256e-05,6.251909583321506e-05,5.925921625569689e-05,6.324224593975797e-05,6.62505437164566e-05,5.561859122326207e-05,6.058191529570623e-05
69,690.0,5.690539548207164e-05,6.268136379383373e-05,5.9482228912240025e-05,6.342725767527812e-05,6.666486502334988e-05,5.57818411411208e-05,6.079420338198348e-05
70,700.0,5.7171677952865856e-05,6.284036616144267e-05,5.9706766472794034e-05,6.361236702775106e-05,6.708488272831791e-05,5.594594237349386e-05,6.1007534224629175e-05
71,710.0,5.744080320628597e-05,6.299614281582877e-05,5.9932871194727715e-05,6.379747437286534e-05,6.751069899445683e-05,5.6110983302376084e-05,6.122200476022504e-05
72,720.0,5.771282663422863e-05,6.314995637996733e-05,6.0160620251470085e-05,6.398306493639369e-05,6.794260940228136e-05,5.627730430647468e-05,6.14377610025005e-05
73,730.0,5.798789645393512e-05,6.330209686966729e-05,6.039009080400751e-05,6.416889516808335e-05,6.838072757357893e-05,5.644475785308269e-05,6.165478407581076e-05
74,740.0,5.8266198296390905e-05,6.345003294190797e-05,6.062136252195513e-05,6.435488671649949e-05,6.882522585556542e-05,5.661319341306171e-05,6.187313884792046e-05
75,750.0,5.854773239046316e-05,6.359572540776672e-05,6.085446127421573e-05,6.454141112976752e-05,6.927633607400191e-05,5.678289898735565e-05,6.209291534677724e-05
76,760.0,5.883258423261153e-05,6.373937782408805e-05,6.108946550876947e-05,6.472830518515642e-05,6.973418663079496e-05,5.695393914462865e-05,6.231410689164477e-05
77,770.0,5.912090770220828e-05,6.387867265683251e-05,6.132643887782335e-05,6.491559941377584e-05,7.019902768001054e-05,5.712643322994407e-05,6.25367995038213e-05
78,780.0,5.941270601854583e-05,6.401555704738113e-05,6.156541986103401e-05,6.510337024008385e-05,7.067098730907363e-05,5.730018249393727e-05,6.276104601164952e-05
79,790.0,5.970809750908421e-05,6.414909451351831e-05,6.180648751760709e-05,6.529164835552432e-05,7.115025696051349e-05,5.7475235914341726e-05,6.298689605441437e-05
80,800.0,6.000726914906367e-05,6.428016609720653e-05,6.204969013630023e-05,6.548050319930012e-05,7.163711077303193e-05,5.7651829757112616e-05,6.321439940853662e-05
81,810.0,6.031021411539638e-05,6.440870070514718e-05,6.229508764970275e-05,6.566985630123508e-05,7.213166989696948e-05,5.782998649663473e-05,6.344359449303837e-05
82,820.0,6.0616989012510727e-05,6.453388400300171e-05,6.254274411331476e-05,6.585987312412554e-05,7.263415945712972e-05,5.8009707620759175e-05,6.367454350753001e-05
83,830.0,6.092776091166177e-05,6.465619618780552e-05,6.27927011697689e-05,6.605043430852749e-05,7.314484858654613e-05,5.8190791252477225e-05,6.390726139555018e-05
84,840.0,6.124260109703327e-05,6.477515087135411e-05,6.304501673792462e-05,6.624166973399601e-05,7.366388585900475e-05,5.837361575882622e-05,6.414180552282003e-05
85,850.0,6.156159977655568e-05,6.489081444649763e-05,6.329975355050882e-05,6.643366229970308e-05,7.419149766022407e-05,5.855808900093401e-05,6.437826513751451e-05
86,860.0,6.188492861165872e-05,6.500388153032575e-05,6.355696539574631e-05,6.66262917052536e-05,7.472792916395902e-05,5.87442084049146e-05,6.46166188710928e-05
87,870.0,6.221256024498055e-05,6.511428560646064e-05,6.381669467643848e-05,6.681961742261728e-05,7.527343948323853e-05,5.893210466309281e-05,6.485694093034903e-05
88,880.0,6.254459947159808e-05,6.522066054749554e-05,6.407899669216895e-05,6.701367891424071e-05,7.582822919418839e-05,5.9121723872208694e-05,6.509929210445409e-05
89,890.0,6.288124606514185e-05,6.532372692753146e-05,6.434395093320592e-05,6.720858403673999e-05,7.639253197569189e-05,5.931324322300076e-05,6.534368344539183e-05
90,900.0,6.322257842172936e-05,6.542415491736778e-05,6.461159553463792e-05,6.740423662061998e-05,7.69666285996909e-05,5.9506540138807815e-05,6.559017701081256e-05
91,910.0,6.356860569397409e-05,6.552140896404774e-05,6.488198214395762e-05,6.760071210980563e-05,7.755075829494096e-05,5.970170488849776e-05,6.583879893151325e-05
92,920.0,6.391945446391697e-05,6.561460881679851e-05,6.515516650307602e-05,6.779802928330437e-05,7.814522639797246e-05,5.989875193557241e-05,6.608961890498539e-05
93,930.0,6.427536414662041e-05,6.57044805933459e-05,6.543120167347156e-05,6.799617752816015e-05,7.87502532762464e-05,6.009765743730905e-05,6.634267273769043e-05
94,940.0,6.463636597051512e-05,6.579095302822463e-05,6.571016255114204e-05,6.819521736645661e-05,7.936613240527636e-05,6.0298703579741225e-05,6.659798113749009e-05
95,950.0,6.50024808700194e-05,6.587453573130513e-05,6.599209380478608e-05,6.839510107922135e-05,7.999318695135612e-05,6.050178002877483e-05,6.685561308438148e-05
96,960.0,6.537391385665651e-05,6.59546194287506e-05,6.627703904524832e-05,6.859595998786766e-05,8.063168849609168e-05,6.070680872967666e-05,6.711560992341877e-05
97,970.0,6.575078117880026e-05,6.603019080948242e-05,6.656507400004757e-05,6.879775377576233e-05,8.128193848555768e-05,6.0913909544070395e-05,6.737800418317767e-05
98,980.0,6.613312263291352e-05,6.610275769512176e-05,6.685625445665019e-05,6.900045599951901e-05,8.194428465017841e-05,6.112312486195785e-05,6.764283595108895e-05
99,990.0,6.652114564566019e-05,6.617177072250037e-05,6.715064307571459e-05,6.920414310001008e-05,8.261904256511145e-05,6.133458498151975e-05,6.791016618556578e-05
100,1000.0,,,,,,,
