,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,11.891128436124703,11.45756968659539,11.88226852522216,11.499265441011827
1,10.0,11.891129387265623,11.457571497701284,11.882270598607121,11.4992677220133
2,20.0,11.891149303628476,11.457600488049732,11.882306425802568,11.499303969890004
3,30.0,11.89126735777382,11.457739379204002,11.88248640407924,11.499473907121791
4,40.0,11.891624288663719,11.458117772571144,11.882981202293855,11.499925788728653
5,50.0,11.892344610459798,11.458845697705147,11.883925680043555,11.500775897888703
6,60.0,11.893493756649697,11.459980306820649,11.8853809373952,11.502078241275836
7,70.0,11.895083327104993,11.461532180140889,11.88734824572774,11.5038367351122
8,80.0,11.897090711643795,11.463482114526125,11.889793805253724,11.506025220577927
9,90.0,11.899476797981455,11.465795778157528,11.892667999899974,11.508602762403166
10,100.0,11.90219721020145,11.468433408961175,11.895917662772911,11.511524447910428
11,110.0,11.90520884230088,11.471355632079954,11.899492399619488,11.514746448621937
12,120.0,11.908472548493469,11.47452611173979,11.903346985272783,11.518229054408401
13,130.0,11.911954106684355,11.477912765375034,11.907442528965829,11.521937344473193
14,140.0,11.91562441509556,11.481487793581284,11.911745911255277,11.525841425210233
15,150.0,11.919458692520196,11.485227437861317,11.91622922284758,11.52991583671366
16,160.0,11.923436261036706,11.489111650016207,11.920869156290639,11.53413912760912
17,170.0,11.92753966508792,11.493123371931595,11.925646118551349,11.53849314178975
18,180.0,11.931754268847001,11.497248294975886,11.93054374781723,11.542962589414573
19,190.0,11.936067804096536,11.50147421120544,11.93554817445721,11.547534551206047
20,200.0,11.940469857261828,11.505790815640921,11.940647807780795,11.552198160739454
21,210.0,11.944951652743939,11.510189373460255,11.945832836908123,11.556944066860355
22,220.0,11.949505752404374,11.514662375130762,11.951094762685495,11.561764317675454
23,230.0,11.95412573369804,11.519203450733217,11.956426455433721,11.566652153520353
24,240.0,11.958806196232949,11.523807086948624,11.961821811715224,11.571601769252974
25,250.0,11.963542408895801,11.52846856766057,11.967275469482852,11.576608068555746
26,260.0,11.968330387532836,11.533183804448791,11.972782890612626,11.581666718076727
27,270.0,11.973166591213442,11.537949264532656,11.97834005529988,11.586773985699763
28,280.0,11.978048044244117,11.542761855511316,11.983943539129873,11.591926467612483
29,290.0,11.98297211815162,11.547618886975965,11.989590291680074,11.597121359952702
30,300.0,11.987936470008975,11.55251804023869,11.995277624951061,11.60235613061873
31,310.0,11.992939142571096,11.557457239963155,12.00100322809955,11.607628484346113
32,320.0,11.997978382582355,11.562434707262408,12.006764991515515,11.61293654446163
33,330.0,12.003052608604193,11.567448834805578,12.012561095029458,11.61827851125459
34,340.0,12.008160525974116,11.572498273944117,12.018389913462798,11.623652840811818
35,350.0,12.013300904592324,11.577581740782025,12.024250037445396,11.62905820640291
36,360.0,12.018472733568599,11.582698194859706,12.030140114379245,11.634493371296438
37,370.0,12.023675059341164,11.587846665187813,12.036058958857618,11.639957243043131
38,380.0,12.028907116055832,11.59302632713488,12.042005541887452,11.645448838725745
39,390.0,12.034168176819303,11.598236421607176,12.047978981427272,11.650967290847795
40,400.0,12.039457627687895,11.603476308762133,12.053978369651045,11.656511838113374
41,410.0,12.044774882553892,11.608745415457637,12.060002994613642,11.662081750705894
42,420.0,12.050119519581234,11.614043217676077,12.066052156861774,11.667676456283784
43,430.0,12.05549107594061,11.619369279449435,12.072125209155756,11.673295365553347
44,440.0,12.060889230808302,11.624723237593793,12.07822152136358,11.67893792111426
45,450.0,12.066313667039738,11.630104726611922,12.08434076733219,11.684603740798613
46,460.0,12.071764093074176,11.635513485814032,12.090482288322546,11.690292358032435
47,470.0,12.077240317842943,11.640949271347631,12.096645803765325,11.696003457377156
48,480.0,12.082742142763124,11.646411837633638,12.102830809282533,11.701736657092015
49,490.0,12.08826938910665,11.65190103287566,12.109037033768047,11.70749173302979
50,500.0,12.09382197796254,11.657416714358249,12.11526408853803,11.713268332402794
51,510.0,12.099399778731257,11.662958774282567,12.121511812149372,11.719066288115732
52,520.0,12.105002728949252,11.668527106804493,12.127779801868893,11.724885304300107
53,530.0,12.11063080081942,11.674121652141654,12.134067824550723,11.730725264706994
54,540.0,12.11628395512639,11.679742378067223,12.140375700767684,11.736585983889922
55,550.0,12.121962195714342,11.685389250098831,12.146703216142521,11.742467336870913
56,560.0,12.12766553207506,11.69106226598998,12.153050203319859,11.74836912770176
57,570.0,12.133394004220367,11.696761470685432,12.159416488182412,11.754291277057463
58,580.0,12.13914766076134,11.70248685942448,12.165801867262422,11.76023368490197
59,590.0,12.144926571651023,11.708238501092799,12.172206254705793,11.766196296035217
60,600.0,12.150730809129897,11.714016442813744,12.178629452513698,11.77217897752741
61,610.0,12.156560464038215,11.719820780491109,12.185071416484186,11.77818171995069
62,620.0,12.162415660937274,11.725651593843535,12.191532026495109,11.784204435973535
63,630.0,12.168296504651508,11.731508990473227,12.198011126247806,11.790247116664206
64,640.0,12.174203126362597,11.737393071803023,12.204508659710832,11.796309723382615
65,650.0,12.180135668322315,11.74330397562113,12.21102460644548,11.80239221081606
66,660.0,12.18609428697742,11.749241825048415,12.217558821790387,11.80849462139399
67,670.0,12.192079154034394,11.755206780083002,12.224111275691168,11.81461686176078
68,680.0,12.198090424021357,11.76119899232523,12.230681877065596,11.82075904290227
69,690.0,12.204128287951109,11.767218616159354,12.237270601278365,11.826921116822778
70,700.0,12.210192932023961,11.77326583343859,12.243877395938048,11.833103093239162
71,710.0,12.216284563667637,11.779340824361821,12.25050221002313,11.839304998396422
72,720.0,12.222403386152214,11.78544378456053,12.257145033559107,11.84552688981298
73,730.0,12.228549622493405,11.791574910113582,12.263805787521592,11.851768753548747
74,740.0,12.2347234965516,11.797734404076811,12.270484544488916,11.858030686839152
75,750.0,12.24092523165382,11.80392248120291,12.277181123309424,11.864312696306236
76,760.0,12.247155078778121,11.810139373495996,12.283895703901576,11.870614842313024
77,770.0,12.253413281446095,11.816385305729092,12.29062810136602,11.876937164800363
78,780.0,12.259700096107709,11.822660512680736,12.297378397711205,11.883279728141373
79,790.0,12.266015793395844,11.828965241302498,12.304146527487246,11.889642602436297
80,800.0,12.27236064190342,11.83529974738133,12.31093252337197,11.896025846464296
81,810.0,12.278734915530118,11.841664276084579,12.317736384217492,11.902429534890642
82,820.0,12.28513890578915,11.848059110435496,12.32455812434342,11.9088537325318
83,830.0,12.291572905259665,11.854484516151777,12.331397693638403,11.915298536038836
84,840.0,12.298037207692285,11.860940774480794,12.33825513748689,11.9217639877026
85,850.0,12.304532135812877,11.867428166223378,12.345130470431553,11.928250201277567
86,860.0,12.311057982457756,11.873946989168132,12.352023693529727,11.934757245469898
87,870.0,12.31761508803158,11.880497547236676,12.358934826713979,11.941285235829964
88,880.0,12.324203779378406,11.887080142274439,12.365863843369373,11.947834254417293
89,890.0,12.33082438803568,11.89369509308398,12.372810822294793,11.954404375542891
90,900.0,12.337477258284977,11.900342716794757,12.379775745946628,11.960995720836063
91,910.0,12.344162752621052,11.907023340869376,12.38675860948185,11.967608389529108
92,920.0,12.350881218990956,11.913737302340827,12.393759490737734,11.97424247531808
93,930.0,12.357633024903016,11.920484947144292,12.400778387180743,11.98089808259818
94,940.0,12.364418549437328,11.92726661816731,12.407815323585034,11.987575342820115
95,950.0,12.371238169448109,11.934082671628692,12.414870300646596,11.994274325642035
96,960.0,12.378092280018562,11.940933471429812,12.42194340861946,12.000995189845465
97,970.0,12.384981270955254,11.94781939660306,12.429034616673572,12.007738011827742
98,980.0,12.391905554798246,11.954740808060812,12.436143995382738,12.014502934308675
99,990.0,12.398865540275821,11.961698104902293,12.443271552067541,12.021290085218409
100,1000.0,,,,
