,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020599771659914744,0.01757602503049089,0.02301115996127003,0.026546897046675316,0.029282996990354946,0.029791123292980195
2,20.0,0.19027545237208954,0.17888845104037476,0.21088062141971314,0.23257072374304347,0.2727445111708177,0.37278088327285686
3,30.0,0.7597721670972798,0.775391486304486,0.8274956051858398,0.8883163145418936,1.0161329975380957,1.2317645672286743
4,40.0,1.8947184085298572,1.9949184592112914,2.0218485172374723,2.132469414270658,2.348597550135446,2.5635141083709225
5,50.0,3.4943519500952163,3.683405451937161,3.6684601689648595,3.8203345342758213,4.093859858010815,4.2444007693715555
6,60.0,5.346257134415509,5.585724504073929,5.547176775007585,5.724745266862684,6.0206771393402185,6.0989734495096855
7,70.0,7.260539906887692,7.508583701828269,7.471128547911036,7.660329086144788,7.9525342365699965,7.972536091672066
8,80.0,9.108731430551941,9.33768786184926,9.317348743743125,9.507959595100482,9.781450356059228,9.760270241433187
9,90.0,10.819363646353741,11.01626829643406,11.0190914873609,11.20451050720393,11.452884277828785,11.404621770274884
10,100.0,12.361773157083745,12.52357022972096,12.549006605604186,12.725379321605491,12.94749531985556,12.882309595486156
11,110.0,13.730556458566403,13.859506589291534,13.903800548228435,14.069162368296013,14.2666071715016,14.191373583778256
12,120.0,14.934153371796574,15.034771849249191,15.093171384268672,15.246778706808497,15.422293274814738,15.341497393424628
13,130.0,15.987507088514645,16.064849045010334,16.132765648528757,16.274622125972094,16.431242702686138,16.347729083636764
14,140.0,16.90775482368741,16.96658358666979,17.040079626018798,17.170619920100176,17.311258144576186,17.2267760641537
15,150.0,17.711898248973156,17.756357364285773,17.832268931230654,17.9521540739231,18.07942242604237,17.995001641230637
16,160.0,18.415669703558414,18.449209279214116,18.525099764691944,18.63509226361543,18.751254900922696,18.667456957215975
17,170.0,19.033079127794167,19.058498692673602,19.13255156480669,19.233437816467998,19.340421873617107,19.257506776709402
18,180.0,19.576326513731992,19.595865328519235,19.666760111851147,19.75930561864592,19.858737852790448,19.776773747390116
19,190.0,20.055895814600515,20.071330543335907,20.138130729884335,20.22305781401766,20.31630573005174,20.23524045945248
20,200.0,20.480727777597806,20.493460732837516,20.5555222743769,20.633497553413587,20.72171172535677,20.641419976038264
21,210.0,20.858416543442022,20.86955530664279,20.926448441417012,20.99807912796372,21.08223087778352,21.002545515550572
22,220.0,21.19540184431696,21.20581985870663,21.257274550739016,21.32310966984261,21.404021200689776,21.324751884190913
23,230.0,21.497144332256582,21.507531989780585,21.55339284410867,21.613926265068777,21.692297545296103,21.613243690560257
24,240.0,21.76827948179893,21.779187607256155,21.8193779205312,21.87505023032708,21.95148229403338,21.872441984241195
25,250.0,22.012749421203207,22.024618183458387,22.059116778460492,22.110322262509296,22.18533350737314,22.10610875010799
26,260.0,22.233914270275807,22.247097624481768,22.275921484967565,22.323012687425596,22.3970526765914,22.31744987421289
27,270.0,22.434646182384416,22.449430016464383,22.472621909379203,22.515912652395652,22.58937508444606,22.509208585738076
28,280.0,22.617406942704427,22.634027257528082,22.651642185755865,22.691412063525252,22.76464454391827,22.683738711684466
29,290.0,22.784312886772184,22.802967157908082,22.81506612520312,22.851565417087258,22.92487542231021,22.843061464600407
30,300.0,22.937189524382333,22.958042907130356,22.96468983799213,22.99814089383368,23.071804897457103,22.98892280257587
31,310.0,23.077615702238795,23.10080937028175,23.102066824767512,23.132668319668216,23.206935609910794,23.122833387705704
32,320.0,23.20696171505758,23.2326190087165,23.22854436543803,23.25647625173951,23.33157128642109,23.246104111247714
33,330.0,23.326420362738347,23.35465224783519,23.345295891580246,23.37071666614048,23.446846653532177,23.35987614162142
34,340.0,23.437032802820095,23.46793872415352,23.453345529080377,23.47639752045059,23.553752888241725,23.46514781946783
35,350.0,23.539710867092314,23.573381045706878,23.553588964913423,23.574400071895887,23.653157649593844,23.56279155712571
36,360.0,23.635255157292114,23.671776605452717,23.6468130536317,23.66549781891284,23.745822457761314,23.65357375784956
37,370.0,23.724371157814794,23.763823863436464,23.73371083250918,23.7503738135404,23.832418755987742,23.738172286652407
38,380.0,23.80768108816907,23.850149371924978,23.81489421731669,23.829625747221755,23.913539059988498,23.817180920581634
39,390.0,23.885736273370448,23.93129758536849,23.8909043527127,23.90378615186346,23.989708627721917,23.89112969778898
40,400.0,23.959026192801414,24.007755133969145,23.962221100781502,23.97333034730835,24.06139340301616,23.960488394671287
41,410.0,24.027985990969647,24.079963925338962,24.0292730626477,24.03867494921361,24.129007496884242,24.025672519551662
42,420.0,24.093004401422863,24.148308736493284,24.09244141019151,24.100195460062427,24.19292147991577,24.08705632723214
43,430.0,24.1544281708737,24.213139027666674,24.152066688387375,24.158226779986133,24.25346663380901,24.144971861913852
44,440.0,24.212568835851407,24.274765875010562,24.208454530780074,24.21306713637314,24.310939467970023,24.19971807511651
45,450.0,24.26770578753434,24.333473973136584,24.26187829546044,24.264987959604227,24.36560610546749,24.25156239871827
46,460.0,24.320090287037637,24.389516690360644,24.312585634326066,24.314230898110374,24.417707501513707,24.300746505554596
47,470.0,24.369949074193464,24.443120144266818,24.360798947175592,24.361012410821676,24.467459421636466,24.347488669490204
48,480.0,24.417487320841122,24.494494980886575,24.406718828892252,24.405529419195602,24.515058267825637,24.391984023333716
49,490.0,24.462891038409204,24.54382349162466,24.45052729350074,24.447962632393203,24.560681882511144,24.434410829570165
50,500.0,24.506327488948056,24.59128388091794,24.49238931453125,24.4884739190835,24.60449011127802,24.474931956462513
51,510.0,24.547950101177506,24.637031889039193,24.532455029817232,24.527206298540886,24.64663070367035,24.513693266876487
52,520.0,24.58789847154485,24.681200736204367,24.5708607408958,24.564296296071095,24.687236812922425,24.5508271320514
53,530.0,24.626298669916725,24.723930816934743,24.607730201122635,24.599866594602187,24.72643074442001,24.586456973616016
54,540.0,24.663267436921466,24.765335692497217,24.643177556461364,24.63402782629459,24.764322885006383,24.62069406434769
55,550.0,24.698910842451536,24.8055282844021,24.677306677819548,24.666880482549743,24.801015674910538,24.653638787698515
56,560.0,24.733325678387615,24.844606879545474,24.710212799845408,24.698517092964302,24.836603571610873,24.68538529504895
57,570.0,24.766601560005956,24.8826631134014,24.74198296471644,24.729025253993115,24.871172140902097,24.71601906942223
58,580.0,24.798819893139413,24.919786048757537,24.772696951370484,24.75848098454633,24.904801439339764,24.745618374359676
59,590.0,24.830056785537778,24.956046372238518,24.802429264525948,24.786960614818607,24.937564785655912,24.774256372740748
60,600.0,24.860382276093812,24.991531424573953,24.831247810549932,24.814527304768934,24.969528552858876,24.801998909757497
61,610.0,24.889859395735648,25.026302638924772,24.859215128582274,24.841240929103307,25.000755557029787,24.828907726526914
62,620.0,24.918548068829637,25.0604181930118,24.886389145395864,24.86716107984431,25.031304935277653,24.855039804183253
63,630.0,24.94650351681494,25.093941638327045,24.91282355152619,24.89233873778484,25.061229179701147,24.880447915787705
64,640.0,24.973777011850803,25.126925361392598,24.938567841911386,24.916822865377267,25.09057929129471,24.9051808365256
65,650.0,25.000415396565806,25.159427450848185,24.963668391550105,24.94065844036322,25.119402017544644,24.929283491470713
66,660.0,25.026462076947347,25.19148968358731,24.988167816216116,24.963887980440898,25.147739953429703,24.952798231980694
67,670.0,25.05195878966538,25.223166217530228,25.012106369407068,24.986548366620426,25.175634722489338,24.97576391794515
68,680.0,25.0769434748037,25.25449005489455,25.035520281729244,25.008675676301365,25.20312322257053,24.998217102797742
69,690.0,25.10145180901261,25.285496816443562,25.058444365768143,25.030305848168837,25.23024165525584,25.020191780947002
70,700.0,25.125516858876193,25.316238794158302,25.080911329670087,25.05146752445677,25.257025340095037,25.04171946078483
71,710.0,25.149168916956732,25.346745234503654,25.10295056280168,25.072189772325345,25.283502273318213,25.062829909434242
72,720.0,25.17243857971402,25.37704607724915,25.124590177637426,25.09250301760894,25.30970261717445,25.083550648582925
73,730.0,25.19535295466919,25.407183386170743,25.145857209620754,25.11243031261608,25.335657971199964,25.10390797285116
74,740.0,25.217935188856558,25.43718425514005,25.166775675404857,25.13199620504698,25.3613918019296,25.123925962652134
75,750.0,25.24021216174501,25.46707342326957,25.187369008400157,25.1512227629524,25.38692616934235,25.143627066740553
76,760.0,25.26220604505501,25.496880961881065,25.207659442170996,25.17013021139578,25.412291089009514,25.163033245667744
77,770.0,25.283936616447438,25.526631804859136,25.227665913993192,25.188741752772707,25.437507308580027,25.18216468769179
78,780.0,25.305424687685914,25.556361809190896,25.247408941368874,25.207072492981155,25.462593654207026,25.201040408699246
79,790.0,25.32668952123569,25.586090959049603,25.266906457997845,25.22513925032417,25.487570200725386,25.21967815266142
80,800.0,25.34774887145346,25.61583756673713,25.286175360781673,25.242958675190323,25.5124573767285,25.23809457125667
81,810.0,25.36861987897145,25.645628659785974,25.30523204493457,25.260549418534577,25.537276781,25.256305943838473
82,820.0,25.389318869135444,25.675491960559516,25.32409135198355,25.277926738473653,25.562042137604358,25.274327871590533
83,830.0,25.40985986227722,25.705442161885177,25.342768098266657,25.295099660146587,25.586774468343688,25.29217398366881
84,840.0,25.430258017671694,25.735505751491715,25.361275466718784,25.312082789035742,25.61148570511107,25.30985814250477
85,850.0,25.450526864160768,25.765697304432923,25.379626968781555,25.328889504947487,25.636193273593324,25.327392965671326
86,860.0,25.47067928983369,25.7960412948183,25.39783464425726,25.34553050302881,25.6609139492047,25.344790684649006
87,870.0,25.490728704981397,25.82656802061362,25.415909582181776,25.362017226540477,25.685663060055848,25.362063736492363
88,880.0,25.510687432657953,25.85728475050086,25.433863770790584,25.378361160378784,25.710454384189184,25.379221988199422
89,890.0,25.530564463941587,25.88820571363458,25.45170765314666,25.394572124261362,25.735297540101996,25.396276665356854
90,900.0,25.550370706232485,25.91936483480759,25.469451018203827,25.410657333725343,25.760209440789687,25.41323855921767
91,910.0,25.570119900060394,25.95077631358966,25.487103441788996,25.426626868554845,25.78520648063639,25.43011490152171
92,920.0,25.589819499420795,25.98244455946647,25.50467416824971,25.442490678676098,25.81029466111241,25.446917343830727
93,930.0,25.609478695908237,26.014418781565375,25.52217197660567,25.458257112607164,25.835487725961798,25.46365451782823
94,940.0,25.629107908587915,26.046695105503083,25.53960484854377,25.473930698198316,25.860808597232168,25.480333153002107
95,950.0,25.648715242138238,26.079298672982837,25.556981505165876,25.489519791574796,25.88625475277544,25.496962802966078
96,960.0,25.66830961687685,26.112250263482554,25.57430915288615,25.505036126778727,25.911843594622407,25.513550801268753
97,970.0,25.687899500353204,26.14555359076992,25.591595126147112,25.520481806279875,25.937589405239294,25.530103575856625
98,980.0,25.70749196229272,26.179247887176796,25.608846985079236,25.53586243790684,25.96349959924132,25.546629738160956
99,990.0,25.727094379754945,26.213343959218708,25.62607119136986,25.551187934879056,25.98959069114976,25.563137382071076
100,1000.0,,,,,,
