,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056882502224792415,0.19925942112923936,0.05463221109728354,0.05688080804480176,0.1258487734600976,0.1194959686962873,0.05575649666275691
2,20.0,0.5053239225503339,1.450773258640361,0.5063423986786033,0.5167302678404653,1.0463560212212792,1.0664582431472454,0.5101179806582565
3,30.0,1.7827466463781505,3.677278020960879,1.811424551415843,1.8449414761564165,2.837186125661025,2.8898194513047337,1.8223351420670169
4,40.0,3.8177821288594163,6.212603189763891,3.8734687938375707,3.9288656620897195,5.095641510950035,5.162970439541814,3.891207719417692
5,50.0,6.202053028398069,8.627360741596208,6.2714786515361745,6.337766047076318,7.45513603981204,7.537084002256413,6.292718901130512
6,60.0,8.593062094147305,10.782681474354654,8.666548687827097,8.736037441423722,9.697690613332128,9.794316913632473,8.688873992726672
7,70.0,10.798853190249858,12.655077267958392,10.871710921673952,10.941090222294207,11.721335044585626,11.827671294388493,10.89403764873795
8,80.0,12.742503211291869,14.262706427201579,12.813069936984997,12.881542469717843,13.493892910829617,13.603396530004092,12.835110647744726
9,90.0,14.413505594485123,15.637045860157402,14.481592997953747,14.549462153097668,15.020829592086345,15.127918252615165,14.503421919173785
10,100.0,15.832878983332876,16.811486092798948,15.898918202949542,15.966860843593794,16.32518731609614,16.4259416290273,15.920737220566467
11,110.0,17.03309963323364,17.816967705517374,17.0977228920709,17.166473837857172,17.436056913349695,17.528049511721232,17.119758956931637
12,120.0,18.048082320726895,18.680589003084414,18.11193953867643,18.18216987352176,18.38259364418424,18.46448656755755,18.134404219404377
13,130.0,18.908852233893448,19.425434015277766,18.972538608739374,19.04482103372373,19.191308374301734,19.2624836304425,18.995613303026836
14,140.0,19.642108488755746,20.07087731418136,19.706140144020647,19.78095075842405,19.885138419683585,19.94542056583237,19.7299759026096
15,150.0,20.270122842399736,20.633047291373874,20.334937145585076,20.412667159361177,20.483396761156648,20.532862496308425,20.35966030605211
16,160.0,20.811180447952992,21.125313895289683,20.877142442603688,20.958112633669085,21.002103228517065,21.040959739183,20.902856144912878
17,170.0,21.280176481570034,21.558741671071676,21.34759134870921,21.432064563859058,21.454445254301813,21.482952806348138,21.3743784709277
18,180.0,21.689217429470723,21.942488737765995,21.758339519656158,21.84653310307954,21.851243649842814,21.86967132306465,21.786270918141884
19,190.0,22.048147616591695,22.28413939835825,22.119188055275536,22.211284750181726,22.201375574524835,22.20997594471984,22.14832325931348
20,200.0,22.36498780587496,22.589993846213126,22.438124295043835,22.534277283065293,22.5121346521597,22.511128146462156,22.468510734524934
21,210.0,22.646300243223973,22.86530089476303,22.721682045733687,22.82201961404828,22.789530437907107,22.779097465102847,22.75336201368451
22,220.0,22.8974751600451,23.114438227799887,22.975226823214772,23.079859238650254,23.038531872156362,23.018813518568127,23.008237486889037
23,230.0,23.122959860193912,23.341082953312476,23.203186689752663,23.31220926668303,23.263264238555493,23.234361090027193,23.23755663561742
24,240.0,23.326442459017418,23.548322171531055,23.409234912308204,23.522729867906218,23.467166592833685,23.42913934949978,23.444991637960303
25,250.0,23.51099721664806,23.738760251805296,23.596431726458558,23.71446904439477,23.65311884960087,23.60599353448956,23.633597717614556
26,260.0,23.67919788513117,23.914618354012074,23.767337775331878,23.88998129936521,23.823544813432502,23.767311822308375,23.805933658323564
27,270.0,23.833209820351176,24.077773201024076,23.924109723946138,24.051415271539057,23.980491350370226,23.915110795459125,23.964154231401213
28,280.0,23.97486526564712,24.22982884366935,24.06857397524292,24.20058628875603,24.125696942734127,24.051099843126,24.110080173565375
29,290.0,24.105719687935004,24.37216001952747,24.202275513721396,24.339039233766403,24.26064368703755,24.176733829228425,24.24526009918202
30,300.0,24.22710167737004,24.505965326898185,24.326535711055577,24.46808871792976,24.386597692358063,24.29325866524511,24.371010662984393
31,310.0,24.34014756091323,24.632256260510783,24.442489242095462,24.58886048675315,24.504649998735996,24.401741226848085,24.488463935514776
32,320.0,24.44583597375643,24.751913387579048,24.55110745052379,24.702328375885553,24.615743827371187,24.50309926202151,24.598592236823535
33,330.0,24.545013431493995,24.865718271855602,24.653231259118588,24.8093259976478,24.72069302063049,24.598133287775244,24.702234600003823
34,340.0,24.638412432179425,24.97433154173396,24.749592015832256,24.91057940985944,24.820206179779557,24.687534356961486,24.8001238653557
35,350.0,24.726672498811446,25.0783482404497,24.84082391820072,25.006723705535904,24.91490343288363,24.771902984338958,24.892888180308645
36,360.0,24.810350272147968,25.178278158133246,24.927480015200988,25.098304774320756,25.00532705455505,24.851767638670367,24.981080735618452
37,370.0,24.889936145839606,25.274578393739024,25.010048895745392,25.185811865313415,25.091954397926827,24.927591474340144,25.06519116414149
38,380.0,24.96585980039834,25.36763174108758,25.088956435513044,25.26966365205512,25.175206954280522,24.999779584973886,25.145644815459317
39,390.0,25.038501594142854,25.457790917968868,25.164577616703877,25.350232820902917,25.255457688129585,25.068689296174632,25.222817758041177
40,400.0,25.108196482895305,25.54539914031365,25.237248300046378,25.427862156776982,25.33303684544172,25.134641497880022,25.297041992636686
41,410.0,25.1752435822172,25.630719695261416,25.307266419692773,25.50283385286023,25.408239149020357,25.19791939462655,25.368610908824056
42,420.0,25.23991012670834,25.713956308652996,25.37489059535169,25.57540480655756,25.48133026686002,25.25877010199805,25.437789683618938
43,430.0,25.30243099511185,25.795367982320133,25.440359102850078,25.64581950520992,25.552546439261675,25.317421869070582,25.504812762622088
44,440.0,25.36302177694572,25.87516981917242,25.503882525323426,25.714283329380347,25.622099127047672,25.37407747325103,25.569887111244526
45,450.0,25.421872087754597,25.953472584767685,25.565648672392577,25.780972426039334,25.69018141470479,25.42891178680876,25.633206545922597
46,460.0,25.479155455168183,26.03050219804744,25.625828058555754,25.846062970037877,25.75696677116526,25.482092024588674,25.69493672431912
47,470.0,25.535026220759253,26.10634196373827,25.684572406776415,25.909706308053533,25.82261367098743,25.533755985116276,25.75522464971671
48,480.0,25.589625192535564,26.181146336387922,25.74202305332477,25.972033288032918,25.8872674910106,25.584041761820956,25.814216286348753
49,490.0,25.643081190039926,26.255053899124626,25.798304027220233,26.033166997268335,25.951057940564738,25.633071995513948,25.872035131683045
50,500.0,25.69550957777186,26.328104628763068,25.85352774054137,26.09321768167183,26.014105421590877,25.68095127314238,25.928792075472597
51,510.0,25.74701796139659,26.40041037006201,25.90780057407309,26.152291536390127,26.07652220435998,25.727778725322956,25.98459136621975
52,520.0,25.79770379756636,26.47208174909369,25.961215894404695,26.210479819973948,26.13840995878749,25.77364184502456,26.039525650273422
53,530.0,25.847654271707487,26.543195489893336,26.01386041525947,26.267860996513363,26.199863773759954,25.81863551384461,26.09368062501965
54,540.0,25.896954126119113,26.61374893697303,26.06581741258408,26.324512322370676,26.260971301879717,25.862821801392283,26.147136450405974
55,550.0,25.94567719470692,26.683860872922658,26.117155317887473,26.380510891505843,26.32181514400613,25.90626798164521,26.19996760093423
56,560.0,25.993891314023276,26.75356477715699,26.167941627408798,26.435909364057437,26.382472487294805,25.94905218195253,26.252237477820223
57,570.0,26.041666769123267,26.822914195996802,26.218240473308104,26.490773499526185,26.443014944389947,25.991218646588063,26.304006858334613
58,580.0,26.089061301334514,26.891963891716905,26.26810896534247,26.545164318748615,26.503510173256455,26.032828764573807,26.355332775413896
59,590.0,26.136128786212012,26.9607291088382,26.31760032228084,26.599116386974277,26.564020716014767,26.073940674850075,26.40626815990751
60,600.0,26.182922816730272,27.029229243054964,26.366764273967448,26.6526834131907,26.624610586255667,26.114582283553275,26.45686211343539
61,610.0,26.2294964836382,27.09755001311832,26.415645704609243,26.705912161723308,26.685335857158783,26.154807826531485,26.507158555302937
62,620.0,26.275892043521857,27.165681134092328,26.464288694794586,26.758828858027616,26.746251628470155,26.194660988825905,26.557201035119846
63,630.0,26.322151645078293,27.233604864930314,26.512734704613475,26.811482906018252,26.80741190082262,26.234169372707463,26.607026502304755
64,640.0,26.3683220616371,27.30138440869854,26.561019252672818,26.86390787842055,26.86886594642378,26.273375477974092,26.656672601472234
65,650.0,26.414437470313803,27.36901727551165,26.609178524774848,26.9161208146834,26.930664537932397,26.31230559767122,26.706175767240104
66,660.0,26.46053355467162,27.43654280198498,26.65724700856396,26.968168736807446,26.992855387341486,26.3510014881139,26.75556580719859
67,670.0,26.50665240963205,27.503976618629206,26.705255777216802,27.02007362271922,27.055484814680046,26.389486355937358,26.804872616853658
68,680.0,26.552819788925788,27.571309553280436,26.75323416454476,27.071848993563385,27.118596840729523,26.42778027823349,26.854127065657483
69,690.0,26.599070879902296,27.638520780984564,26.80121106592216,27.12353606043393,27.182237681029857,26.465922310783938,26.90335667380599
70,700.0,26.645442301299482,27.70561097883466,26.849213773855354,27.175147454474597,27.24645021866878,26.503926830247757,26.952583526529715
71,710.0,26.69195784864852,27.772582130530424,26.897267024200453,27.22669811694007,27.311274564028455,26.541817967082824,27.001833131483806
72,720.0,26.738645021322327,27.83949440987226,26.945395714174833,27.278224780312375,27.376757655040475,26.579627143640494,27.051131833327414
73,730.0,26.78553367581585,27.906362520338043,26.99362379525267,27.32973469248445,27.44293910623412,26.61736907594805,27.100498840599244
74,740.0,26.832654392945088,27.973057004777957,27.041974463453467,27.381240180285648,27.50986040205703,26.65505713775699,27.149955529422783
75,750.0,26.880030508282587,28.039669745930595,27.090468082596292,27.432771107005482,27.577565249251958,26.692718573772144,27.199523468266193
76,760.0,26.92768774053764,28.106206567310018,27.139126270624853,27.484334727172442,27.646093065683445,26.730372591624423,27.24921966493962
77,770.0,26.97565386959809,28.17253759333287,27.187969454199795,27.535945315943394,27.715488240114134,26.76803970947531,27.29906407428151
78,780.0,27.023950627753013,28.238754612064998,27.237016465812538,27.5876184269007,27.785790178400205,26.80572865225476,27.349074733784942
79,790.0,27.072603636136968,28.304796789524005,27.286287225347245,27.639367027570238,27.857041010195474,26.843456110232864,27.399268982983074
80,800.0,27.1216409756039,28.37069959373973,27.335799953486003,27.691205207658893,27.929286756624414,26.88124516083811,27.449663650037447
81,810.0,27.171082970117588,28.436447351017165,27.385572917911183,27.743139892518094,28.002567103102862,26.9191108894708,27.500274608920503
82,820.0,27.220952086555354,28.501979467778625,27.43562419195291,27.795188381172657,28.076926622193625,26.957067177072144,27.551118320998466
83,830.0,27.271275089243716,28.5673076571583,27.485970570694153,27.847354620672018,28.152412437219006,26.99511976478889,27.602208817241358
84,840.0,27.322074844830688,28.632386585701752,27.536629230782516,27.899653430093593,28.229066733232962,27.03329594386328,27.65356159958655
85,850.0,27.37337490777483,28.69720184736114,27.587617313868492,27.952097241895718,28.306935798224114,27.071605069724992,27.705193332849333
86,860.0,27.42520228948534,28.76177609916224,27.63895135414341,28.004688436084802,28.386067530264924,27.110059538530738,27.757115434794745
87,870.0,27.477575629808797,28.826087081520246,27.690647180038766,28.057437443054997,28.466511297391136,27.148676785819404,27.80934335079535
88,880.0,27.530519121470004,28.89002981688889,27.742721019889085,28.110353440479447,28.54831449051066,27.187466800634088,27.86189174982713
89,890.0,27.584061304472755,28.953626087424084,27.79519009919507,28.163448743252786,28.631526924144257,27.22644868611147,27.914772774476535
90,900.0,27.638225656244003,29.01689598708512,27.84806964946596,28.21672526684856,28.716201760383985,27.265629322500907,27.96800077676773
91,910.0,27.693032656475,29.07978301072915,27.901375427303144,28.270193122955792,28.802391129170573,27.305024076822736,28.021588252779033
92,920.0,27.748508176014443,29.142205225086553,27.955123323109028,28.32385936986713,28.890151677848635,27.344645150610766,28.07554967711743
93,930.0,27.804683661775293,29.20418399166777,28.00932906506678,28.377729265960518,28.97953686547478,27.384503020261104,28.129897792132635
94,940.0,27.86158136488915,29.265688744557217,28.064009441175017,28.431811531445703,29.07060517053664,27.424621225208,28.18464446762834
95,950.0,27.91922319137767,29.32672749718888,28.119179787113286,28.486108970950106,29.163418074958905,27.46500665488586,28.239803916530754
96,960.0,27.97764008133035,29.387232324520284,28.17485538383192,28.540633702219676,29.258035746831062,27.505667345655944,28.295388931099012
97,970.0,28.03685927530699,29.447104347165737,28.231053173260104,28.5953885405312,29.354521450789303,27.54661998060104,28.35141179998187
98,980.0,28.096904661661167,29.506418612228117,28.287789177187722,28.65037672985665,29.452942642563833,27.587877957692633,28.40788516136888
99,990.0,28.15780880062505,29.565107950503506,28.34507985710615,28.705606987993896,29.553366732292087,27.62945876794621,28.464822751724526
100,1000.0,,,,,,,
