,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20773759407627904,0.03630043500228465,0.04861956607253823,0.05243332016068197
2,20.0,1.0625251550015842,0.3541765079599889,0.47028588658957443,0.4792189117820202
3,30.0,2.9260045237888406,1.3706212141507124,1.6697000366345578,1.7398445488728798
4,40.0,5.349800012805556,3.141208546223958,3.5757629418493493,3.763640264668597
5,50.0,7.839585208477252,5.341325810806152,5.834820720830823,6.135881267306741
6,60.0,10.16131185080799,7.637142564511274,8.13739470221423,8.51755736370355
7,70.0,12.228526515403559,9.81632149144188,10.296587548884053,10.719693573469348
8,80.0,14.024115518034531,11.777810172001073,12.227311031121912,12.665521955794041
9,90.0,15.563205159500646,13.491791494001086,13.908212995874765,14.343252350525004
10,100.0,16.87420897139012,14.966096855852259,15.351151058318726,15.77237414030449
11,110.0,17.988942061366448,16.225013350242214,16.58206943200165,16.984090524446874
12,120.0,18.937806602048,17.29774176636839,17.63063982125678,18.011406392592725
13,130.0,19.747777649023305,18.212819224087024,18.52531003837959,18.884749824761915
14,140.0,20.441893393976564,18.995804849568692,19.291312485894483,19.630457431985793
15,150.0,21.03937739037008,19.668608701892815,19.95015443369351,20.27058977546107
16,160.0,21.556101054366767,20.249579770817782,20.519782319635123,20.823324543731864
17,170.0,22.00509130167085,20.753905466149057,21.01500830463095,21.303517391886565
18,180.0,22.396973591121426,21.19407828092454,21.44799520828157,21.72326301894632
19,190.0,22.740569087425218,21.58035241754513,21.828718877531156,22.092420266043423
20,200.0,23.04303133923197,21.92115963171865,22.165367541320705,22.41903753220433
21,210.0,23.310246432833893,22.22344278078156,22.464678065565295,22.709705825118352
22,220.0,23.54713747359299,22.49293452584379,22.73221335969709,22.96985154374644
23,230.0,23.757769048672074,22.734393998689097,22.972584200389438,23.203944906369493
24,240.0,23.94565869699081,22.951781140417513,23.189629748809633,23.415709262068184
25,250.0,24.11346915046109,23.148409577973414,23.386559151011447,23.608248600348652
26,260.0,24.26382360320626,23.327063580041298,23.56606638535481,23.784148463430338
27,270.0,24.39879869170265,23.490090877112124,23.730426242999574,23.945603540537572
28,280.0,24.519832428655743,23.639482224849587,23.881566457399057,24.09446680522362
29,290.0,24.62860335741066,23.7769334324731,24.02112621240352,24.232304252006053
30,300.0,24.726510943785534,23.90389558604415,24.1505072424572,24.360460202866914
31,310.0,24.81243979225901,24.02160918720089,24.27091110563251,24.480076430157805
32,320.0,24.87860464542577,24.131146170209373,24.38337431089371,24.592152967209834
33,330.0,25.008744277574888,24.233431779957794,24.488795028292362,24.697540960599696
34,340.0,25.043357105765228,24.329272770895432,24.587948432928396,24.7969700551959
35,350.0,25.04448918316039,24.419370970091943,24.681513247522595,24.89109807821298
36,360.0,25.141287456238008,24.50433686011495,24.770081761696645,24.980477367483935
37,370.0,25.185013063426965,24.58471054294036,24.854171792438045,25.06560251669455
38,380.0,25.225110953916232,24.66096142527771,24.934242194299333,25.146913712425725
39,390.0,25.26320492054886,24.733508054297833,25.01069668450219,25.224781706502178
40,400.0,25.267619066748164,24.802722338166127,25.083889705140354,25.299548237151747
41,410.0,25.323066624848206,24.86892948219559,25.15413894671714,25.371514622927908
42,420.0,25.37715007891907,24.932425850247206,25.22172784347745,25.44093984491195
43,430.0,25.370542432504962,24.993467360456734,25.286906423489437,25.508064435372024
44,440.0,25.38928502237227,25.052291063922947,25.34989991350189,25.573100089834085
45,450.0,25.405946040606658,25.109103032677826,25.41090987060754,25.63623331398768
46,460.0,25.419752863947778,25.16408851741364,25.47011985750376,25.69763923217008
47,470.0,25.430769106983885,25.217426881674857,25.527692623957606,25.757461576704905
48,480.0,25.439807369443876,25.26926625185314,25.583775581855996,25.815842536527228
49,490.0,25.44696654337,25.319745705911703,25.63850248885077,25.872909589970963
50,500.0,25.452324083257665,25.36898989252193,25.69199463977677,25.928769467961505
51,510.0,25.456015953902433,25.417117976215856,25.744364057794538,25.9835311725457
52,520.0,25.458179581343742,25.464229658167092,25.795711222028444,26.03727429059296
53,530.0,25.45877451680074,25.51042540407523,25.846127228070088,26.090095630626905
54,540.0,25.458115350719357,25.555791725541972,25.895696286732402,26.142070979040916
55,550.0,25.456261942254265,25.600403039557243,25.94449693438317,26.19326091088505
56,560.0,25.4532039643255,25.64434597381268,25.992599693616192,26.24373871807649
57,570.0,25.449236029853264,25.687671863974373,26.040070189163565,26.293555243296282
58,580.0,25.444247631647777,25.730452831161735,26.0869677991974,26.34277316328853
59,590.0,25.438481590081178,25.772757477020836,26.133348684124933,26.391436355227793
60,600.0,25.43191809092258,25.814626646795645,26.179265808207706,26.439586019073687
61,610.0,25.424497799270217,25.856105278599255,26.224766205899563,26.487268063638812
62,620.0,25.416474426969792,25.89725063596285,26.269894619584,26.534527729960313
63,630.0,25.407959100006007,25.938106894783896,26.314692214477642,26.581395064971524
64,640.0,25.398822028126983,25.978708558727995,26.35919998901638,26.627894557280225
65,650.0,25.38916816332043,26.019099192106726,26.403452427757927,26.67406431624123
66,660.0,25.379142025772055,26.059314208330235,26.447482549114014,26.71993564914032
67,670.0,25.368708925155634,26.099383076992325,26.49132663717035,26.765532525797948
68,680.0,25.357845385103353,26.13933481248509,26.535012591346256,26.810874739450444
69,690.0,25.346662225597573,26.17921078059605,26.578566570939987,26.855989579155576
70,700.0,25.33527452693687,26.219034414881676,26.622018587118294,26.90089469627263
71,710.0,25.323618630888515,26.25882243404564,26.665393980963817,26.945606784804664
72,720.0,25.311726691468255,26.298613509328195,26.70871796194301,26.99015188773126
73,730.0,25.29964358836717,26.338431523220297,26.752011804555156,27.0345434538408
74,740.0,25.28744241356545,26.378291740514157,26.795297169703638,27.07879658868236
75,750.0,25.275071060239206,26.418222893324693,26.83859720309983,27.122922653145608
76,760.0,25.262590255572025,26.458242452451973,26.881931828504815,27.166937377672916
