,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,0.42868509326056703
2,20.0,2.245633704036593
3,30.0,3.7758053365605497
4,40.0,5.264667487385504
5,50.0,6.883763271152448
6,60.0,8.588336252027865
7,70.0,10.281346980375861
8,80.0,11.885073704228027
9,90.0,13.354972078031464
10,100.0,14.673697811599556
11,110.0,15.84148856835036
12,120.0,16.868225589102803
13,130.0,17.768106053110746
14,140.0,18.556499929613594
15,150.0,19.248251625682812
16,160.0,19.856858876455796
17,170.0,20.394252504646193
18,180.0,20.870754900711823
19,190.0,21.295101163577563
20,200.0,21.674762923064264
21,210.0,22.016109573703247
22,220.0,22.324475292261653
23,230.0,22.60436451081494
24,240.0,22.85955051656264
25,250.0,23.09329354978199
26,260.0,23.308445561807527
27,270.0,23.50720109619239
28,280.0,23.691597980735004
29,290.0,23.863465660584
30,300.0,24.02420847170962
31,310.0,24.175099490223417
32,320.0,24.31731751670031
33,330.0,24.452004255949085
34,340.0,24.578884060575813
35,350.0,24.699906098838504
36,360.0,24.81585221051242
37,370.0,24.925913539456715
38,380.0,25.031956651478033
39,390.0,25.133819003436596
40,400.0,25.23211808703983
41,410.0,25.326810746941366
42,420.0,25.38998577575472
43,430.0,25.506528278364694
44,440.0,25.68029059527306
45,450.0,25.705739412764313
46,460.0,25.73493016593524
47,470.0,25.815702942258838
48,480.0,25.868488671526997
49,490.0,25.974879582506258
50,500.0,26.061568911889122
51,510.0,26.13844469148168
52,520.0,26.207305549807828
53,530.0,26.27272050781484
54,540.0,26.33310770811552
55,550.0,26.40233614459257
56,560.0,26.47418809158825
57,570.0,26.53039123592298
58,580.0,26.592740313615753
59,590.0,26.657457652290663
60,600.0,26.719766355368353
61,610.0,26.77519424297721
62,620.0,26.83420957531999
63,630.0,26.890222657755785
64,640.0,26.945241196705513
65,650.0,27.0013329049771
66,660.0,27.053012129912226
67,670.0,27.10545724747955
68,680.0,27.159456314556053
69,690.0,27.210030792884993
70,700.0,27.25881750705577
71,710.0,27.30740140277344
72,720.0,27.355980980358016
73,730.0,27.402233961407088
74,740.0,27.44799619142543
75,750.0,27.493558889947078
76,760.0,27.537821413421515
77,770.0,27.580700056380767
78,780.0,27.623513976648155
79,790.0,27.665253087717108
80,800.0,27.705247381803552
81,810.0,27.744263037114276
82,820.0,27.78299385623109
83,830.0,27.820935805608997
84,840.0,27.858192686065305
85,850.0,27.893748996978857
86,860.0,27.92846886991374
87,870.0,27.96313124532162
88,880.0,27.996237611919632
89,890.0,28.02821757863677
90,900.0,28.059851126847214
91,910.0,28.090611165751103
92,920.0,28.1201181915357
93,930.0,28.148701443108582
94,940.0,28.176880791022516
95,950.0,28.20367905901726
96,960.0,28.229824805139437
97,970.0,28.255171702642592
98,980.0,28.27941586015387
99,990.0,28.302975851827888
100,1000.0,
