calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
14331cbf-cc3c-4751-9ee6-dad25c4c976a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86618276105761,4.86618276105761,4.86618276105761,90.0,90.0,90.0,1e-08,negative,261.612,14.354,14.354,-0.000,-0.000,-0.000,14.354,261.612,14.354,-0.000,-0.000,-0.000,14.354,14.354,261.612,0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.364,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.364,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.364
14331cbf-cc3c-4751-9ee6-dad25c4c976a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86618276105761,4.86618276105761,4.86618276105761,90.0,90.0,90.0,1e-08,positive,261.612,14.354,14.354,0.000,0.000,0.000,14.354,261.612,14.354,0.000,0.000,-0.000,14.354,14.354,261.612,-0.000,0.000,0.000,0.000,-0.000,0.000,-31.364,0.000,0.000,0.000,0.000,0.000,0.000,-31.364,0.000,0.000,0.000,0.000,0.000,0.000,-31.364
d2d5f225-e697-401e-b7a2-90f161275414,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86618276105761,4.86618276105761,4.86618276105761,90.0,90.0,90.0,1e-07,negative,261.612,14.354,14.354,-0.000,-0.000,-0.000,14.354,261.612,14.354,-0.000,-0.000,0.000,14.354,14.354,261.612,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-31.364,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-31.364,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-31.364
d2d5f225-e697-401e-b7a2-90f161275414,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86618276105761,4.86618276105761,4.86618276105761,90.0,90.0,90.0,1e-07,positive,261.612,14.354,14.354,0.000,0.000,0.000,14.354,261.612,14.354,0.000,0.000,-0.000,14.354,14.354,261.612,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.364,0.000,0.000,-0.000,0.000,0.000,-0.000,-31.364,0.000,-0.000,0.000,0.000,-0.000,0.000,-31.364
842cce97-f88f-43d3-b0f0-2a471a502ed2,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86618276105761,4.86618276105761,4.86618276105761,90.0,90.0,90.0,1e-06,negative,261.614,14.354,14.354,0.000,-0.000,0.000,14.354,261.614,14.354,-0.000,-0.000,-0.000,14.354,14.354,261.614,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-31.364,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-31.364,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-31.364
842cce97-f88f-43d3-b0f0-2a471a502ed2,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.86618276105761,4.86618276105761,4.86618276105761,90.0,90.0,90.0,1e-06,positive,261.610,14.354,14.354,0.000,0.000,-0.000,14.354,261.610,14.354,-0.000,0.000,0.000,14.354,14.354,261.610,0.000,0.000,-0.000,0.000,-0.000,0.000,-31.364,0.000,-0.000,-0.000,0.000,0.000,-0.000,-31.364,0.000,-0.000,0.000,0.000,-0.000,0.000,-31.364
5831c229-7b3f-45f0-a210-f66bd7a9622a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.8592930683479714,2.8592930683479714,2.8592930683479714,90.0,90.0,90.0,1e-08,negative,157.242,159.207,159.207,-0.000,0.000,0.000,159.207,157.242,159.207,-0.000,0.000,0.000,159.207,159.207,157.242,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.168,0.000,0.000,-0.000,0.000,-0.000,0.000,122.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.168
5831c229-7b3f-45f0-a210-f66bd7a9622a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.8592930683479714,2.8592930683479714,2.8592930683479714,90.0,90.0,90.0,1e-08,positive,157.242,159.207,159.207,0.000,-0.000,-0.000,159.207,157.242,159.207,0.000,-0.000,-0.000,159.207,159.207,157.242,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.168,-0.000,0.000,-0.000,0.000,0.000,0.000,122.168,0.000,0.000,0.000,0.000,0.000,-0.000,122.168
151d24a0-ffc2-40b2-9940-2de4115d3230,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.8592930683479714,2.8592930683479714,2.8592930683479714,90.0,90.0,90.0,1e-07,negative,157.242,159.207,159.207,-0.000,0.000,0.000,159.207,157.242,159.207,-0.000,0.000,0.000,159.207,159.207,157.242,0.000,0.000,-0.000,0.000,0.000,0.000,122.168,0.000,-0.000,0.000,0.000,0.000,-0.000,122.168,0.000,0.000,0.000,0.000,-0.000,0.000,122.168
151d24a0-ffc2-40b2-9940-2de4115d3230,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.8592930683479714,2.8592930683479714,2.8592930683479714,90.0,90.0,90.0,1e-07,positive,157.242,159.207,159.207,0.000,-0.000,-0.000,159.207,157.242,159.207,0.000,-0.000,-0.000,159.207,159.207,157.242,0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.168,-0.000,0.000,-0.000,-0.000,-0.000,0.000,122.168,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,122.168
7eb6b0e3-cf5e-4dca-865b-9978905d9afc,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.8592930683479714,2.8592930683479714,2.8592930683479714,90.0,90.0,90.0,1e-06,negative,157.243,159.208,159.208,-0.000,0.000,-0.000,159.208,157.243,159.208,-0.000,0.000,-0.000,159.208,159.208,157.243,-0.000,0.000,0.000,0.000,0.000,0.000,122.168,0.000,-0.000,0.000,0.000,0.000,-0.000,122.168,-0.000,0.000,0.000,0.000,-0.000,0.000,122.168
7eb6b0e3-cf5e-4dca-865b-9978905d9afc,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B2--CsCl,B2--CsCl,2.8592930683479714,2.8592930683479714,2.8592930683479714,90.0,90.0,90.0,1e-06,positive,157.241,159.207,159.207,0.000,-0.000,-0.000,159.207,157.241,159.207,-0.000,-0.000,-0.000,159.207,159.207,157.241,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,122.168,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,122.168,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,122.168
8eecb9fb-7f40-41d6-9b5e-9208e6ac677f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0,1e-08,negative,53.760,71.589,71.589,0.000,0.000,0.000,71.589,53.760,71.589,0.000,0.000,0.000,71.589,71.589,53.760,0.000,0.000,0.000,-0.000,-0.000,0.000,-25.054,0.000,0.000,0.000,-0.000,0.000,0.000,-25.054,0.000,0.000,-0.000,0.000,0.000,-0.000,-25.054
8eecb9fb-7f40-41d6-9b5e-9208e6ac677f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0,1e-08,positive,53.760,71.589,71.589,-0.000,-0.000,-0.000,71.589,53.760,71.589,-0.000,-0.000,-0.000,71.589,71.589,53.760,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.054,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-25.054,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.054
2521ea88-e256-47a4-b05d-1d69a18905ad,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0,1e-07,negative,53.760,71.589,71.589,0.000,-0.000,0.000,71.589,53.760,71.589,0.000,0.000,0.000,71.589,71.589,53.760,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-25.054,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-25.054
2521ea88-e256-47a4-b05d-1d69a18905ad,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0,1e-07,positive,53.760,71.589,71.589,-0.000,0.000,-0.000,71.589,53.760,71.589,-0.000,-0.000,-0.000,71.589,71.589,53.760,-0.000,-0.000,-0.000,0.000,0.000,0.000,-25.054,-0.000,-0.000,0.000,0.000,0.000,-0.000,-25.054,-0.000,0.000,0.000,0.000,-0.000,0.000,-25.054
ce9eac2d-7dab-406e-8d43-a5827a1a249f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0,1e-06,negative,53.760,71.590,71.590,0.000,0.000,0.000,71.590,53.760,71.590,0.000,0.000,0.000,71.590,71.590,53.760,0.000,0.000,0.000,0.000,-0.000,0.000,53.491,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.491,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.491
ce9eac2d-7dab-406e-8d43-a5827a1a249f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0,1e-06,positive,53.760,71.589,71.589,-0.000,0.000,-0.000,71.589,53.760,71.589,-0.000,-0.000,-0.000,71.589,71.589,53.760,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,53.491,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.491,0.000,0.000,-0.000,-0.000,-0.000,0.000,53.491
dfe6d9c1-8424-40af-b721-b7cd2866709b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803457373,2.573803457373,3.5709620007457,90.0,90.0,90.0,1e-08,negative,228.969,74.020,122.585,0.000,0.000,-0.000,74.020,228.969,122.585,-0.000,0.000,-0.000,122.585,122.585,173.615,-0.000,0.000,-0.000,0.000,-0.000,0.000,87.474,0.000,-0.000,-0.000,0.000,0.000,-0.000,87.474,-0.000,-0.000,0.000,0.000,0.000,0.000,37.880
dfe6d9c1-8424-40af-b721-b7cd2866709b,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803457373,2.573803457373,3.5709620007457,90.0,90.0,90.0,1e-08,positive,228.969,74.020,122.585,0.000,0.000,-0.000,74.020,228.969,122.585,0.000,0.000,0.000,122.585,122.585,173.615,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,87.474,-0.000,0.000,0.000,-0.000,-0.000,0.000,87.474,0.000,0.000,-0.000,-0.000,0.000,-0.000,37.880
5a6f0ff8-f97b-4290-af84-2268a4e97262,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803457373,2.573803457373,3.5709620007457,90.0,90.0,90.0,1e-07,negative,228.969,74.020,122.585,-0.000,0.000,-0.000,74.020,228.969,122.585,-0.000,-0.000,-0.000,122.585,122.585,173.615,-0.000,0.000,0.000,0.000,-0.000,0.000,87.474,0.000,-0.000,-0.000,0.000,0.000,-0.000,87.474,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.880
5a6f0ff8-f97b-4290-af84-2268a4e97262,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803457373,2.573803457373,3.5709620007457,90.0,90.0,90.0,1e-07,positive,228.969,74.020,122.585,0.000,-0.000,0.000,74.020,228.969,122.585,0.000,-0.000,0.000,122.585,122.585,173.615,0.000,-0.000,-0.000,-0.000,0.000,-0.000,87.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,37.880
08372840-0a6c-41ea-8a87-fc259300ecae,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803457373,2.573803457373,3.5709620007457,90.0,90.0,90.0,1e-06,negative,228.970,74.020,122.585,-0.000,0.000,-0.000,74.020,228.970,122.585,-0.000,0.000,-0.000,122.586,122.586,173.616,-0.000,0.000,-0.000,0.000,-0.000,0.000,87.474,0.000,0.000,-0.000,0.000,0.000,-0.000,87.474,-0.000,-0.000,-0.000,0.000,-0.000,0.000,37.880
08372840-0a6c-41ea-8a87-fc259300ecae,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,L1_0--AuCu,L1_0--AuCu,2.573803457373,2.573803457373,3.5709620007457,90.0,90.0,90.0,1e-06,positive,228.968,74.020,122.585,-0.000,-0.000,0.000,74.020,228.968,122.585,0.000,-0.000,-0.000,122.585,122.585,173.615,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.474,-0.000,-0.000,0.000,-0.000,-0.000,0.000,87.474,0.000,0.000,0.000,-0.000,0.000,-0.000,37.880
6e4258c5-574e-49b5-b818-e3bbda44e1dd,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.519911104730954,2.519911104730954,12.430884643076741,90.0,90.0,120.00000000000001,1e-08,negative,259.738,109.922,86.298,-31.155,0.000,-0.000,109.922,259.738,86.298,31.155,0.000,-0.000,86.298,86.298,286.506,-0.000,0.000,-0.000,-31.155,31.155,0.000,53.108,0.000,-0.000,0.000,0.000,0.000,-0.000,53.108,-31.155,0.000,0.000,0.000,-0.000,-31.155,74.908
6e4258c5-574e-49b5-b818-e3bbda44e1dd,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.519911104730954,2.519911104730954,12.430884643076741,90.0,90.0,120.00000000000001,1e-08,positive,259.738,109.922,86.298,-31.155,-0.000,0.000,109.922,259.738,86.298,31.155,-0.000,0.000,86.298,86.298,286.506,0.000,-0.000,0.000,-31.155,31.155,-0.000,53.108,0.000,0.000,0.000,-0.000,-0.000,0.000,53.108,-31.155,0.000,0.000,-0.000,0.000,-31.155,74.908
f9a99120-e5bb-480e-a65e-e3bb15304fa9,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.519911104730954,2.519911104730954,12.430884643076741,90.0,90.0,120.00000000000001,1e-07,negative,259.738,109.922,86.298,-31.155,0.000,-0.000,109.922,259.738,86.298,31.155,0.000,-0.000,86.298,86.298,286.506,-0.000,0.000,-0.000,-31.155,31.155,0.000,53.108,-0.000,-0.000,-0.000,0.000,0.000,-0.000,53.108,-31.155,-0.000,0.000,0.000,-0.000,-31.155,74.908
f9a99120-e5bb-480e-a65e-e3bb15304fa9,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.519911104730954,2.519911104730954,12.430884643076741,90.0,90.0,120.00000000000001,1e-07,positive,259.738,109.922,86.298,-31.155,0.000,0.000,109.922,259.738,86.298,31.155,-0.000,0.000,86.298,86.298,286.506,0.000,-0.000,0.000,-31.155,31.155,-0.000,53.108,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.108,-31.155,0.000,-0.000,-0.000,0.000,-31.155,74.908
2be7ccf6-95b2-4772-8d90-850a4c768956,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.519911104730954,2.519911104730954,12.430884643076741,90.0,90.0,120.00000000000001,1e-06,negative,259.739,109.923,86.298,-31.155,-0.000,-0.000,109.923,259.739,86.298,31.155,-0.000,-0.000,86.298,86.298,286.507,-0.000,0.000,-0.000,-31.155,31.155,0.000,53.108,0.000,-0.000,-0.000,0.000,0.000,-0.000,53.108,-31.155,-0.000,0.000,0.000,-0.000,-31.155,74.908
2be7ccf6-95b2-4772-8d90-850a4c768956,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225687,mp-1225687,2.519911104730954,2.519911104730954,12.430884643076741,90.0,90.0,120.00000000000001,1e-06,positive,259.737,109.922,86.298,-31.155,-0.000,0.000,109.922,259.737,86.298,31.155,-0.000,0.000,86.298,86.298,286.504,0.000,-0.000,0.000,-31.155,31.155,-0.000,53.108,-0.000,0.000,0.000,-0.000,-0.000,0.000,53.108,-31.155,0.000,-0.000,-0.000,0.000,-31.155,74.908
581834b5-2ccd-4434-9791-ebb205b12b1a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6308673953192816,4.1594717806788095,4.2194404655407105,90.0,90.0,90.0,1e-08,negative,205.320,114.063,114.820,0.000,0.000,-0.000,114.063,262.641,3.868,0.000,0.000,0.000,114.820,3.868,245.778,0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.108,0.000,-0.000,-0.000,0.000,0.000,0.000,81.812,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.446
581834b5-2ccd-4434-9791-ebb205b12b1a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6308673953192816,4.1594717806788095,4.2194404655407105,90.0,90.0,90.0,1e-08,positive,205.320,114.063,114.820,-0.000,0.000,0.000,114.063,262.641,3.868,-0.000,0.000,0.000,114.820,3.868,245.778,-0.000,0.000,-0.000,0.000,-0.000,0.000,-29.108,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.812,0.000,0.000,-0.000,-0.000,0.000,0.000,79.446
e776136e-ce9d-493e-bd1d-b6a5d3e87811,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6308673953192816,4.1594717806788095,4.2194404655407105,90.0,90.0,90.0,1e-07,negative,205.320,114.063,114.820,0.000,0.000,0.000,114.064,262.641,3.868,0.000,-0.000,0.000,114.820,3.868,245.778,0.000,-0.000,0.000,-0.000,0.000,-0.000,-29.108,0.000,0.000,-0.000,0.000,0.000,-0.000,81.812,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.446
e776136e-ce9d-493e-bd1d-b6a5d3e87811,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6308673953192816,4.1594717806788095,4.2194404655407105,90.0,90.0,90.0,1e-07,positive,205.320,114.063,114.820,-0.000,-0.000,0.000,114.063,262.641,3.868,-0.000,-0.000,0.000,114.820,3.868,245.778,-0.000,0.000,-0.000,0.000,-0.000,0.000,-29.108,-0.000,0.000,0.000,-0.000,-0.000,-0.000,81.812,0.000,0.000,-0.000,0.000,-0.000,0.000,79.446
7e9eb72e-2c19-4d67-9191-66473e64cf35,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6308673953192816,4.1594717806788095,4.2194404655407105,90.0,90.0,90.0,1e-06,negative,205.321,114.064,114.820,0.000,0.000,0.000,114.064,262.643,3.868,0.000,0.000,0.000,114.821,3.868,245.779,0.000,0.000,0.000,-0.000,0.000,-0.000,-29.108,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.812,-0.000,-0.000,0.000,-0.000,0.000,-0.000,79.446
7e9eb72e-2c19-4d67-9191-66473e64cf35,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,CuNi,mp-1225695,mp-1225695,2.6308673953192816,4.1594717806788095,4.2194404655407105,90.0,90.0,90.0,1e-06,positive,205.319,114.063,114.820,-0.000,-0.000,-0.000,114.063,262.640,3.868,-0.000,0.000,-0.000,114.819,3.868,245.777,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-29.108,0.000,0.000,0.000,0.000,-0.000,-0.000,81.812,0.000,0.000,-0.000,0.000,-0.000,0.000,79.446
