,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,-4.410186702325519,-4.379282887813508,-4.399472836764196,-4.389212872458905,-4.34673840913535,-4.359069147809648
1,10.0,-4.410186932737154,-4.379283004543643,-4.399473255665835,-4.3892132535838755,-4.346738621360901,-4.359069374354993
2,20.0,-4.410189680763695,-4.379285002533585,-4.399476524923269,-4.389216881176294,-4.3467422139095575,-4.359073850277419
3,30.0,-4.410202885813854,-4.379295844285961,-4.399491402903847,-4.389233277448358,-4.346759902443249,-4.3590978843585475
4,40.0,-4.410242660763647,-4.3793326729263065,-4.399535188868089,-4.389280679035807,-4.346812242260796,-4.359164137319572
5,50.0,-4.410331318364771,-4.379420259522265,-4.399631108546375,-4.389383044978008,-4.346924778467173,-4.359296224767697
6,60.0,-4.410491911865794,-4.379583411528698,-4.399802537557037,-4.3895640322069305,-4.347121519112228,-4.359515610225286
7,70.0,-4.410744304941013,-4.379842483691639,-4.400069216499474,-4.389843305763336,-4.347421702130053,-4.359839705853385
8,80.0,-4.411103708834272,-4.380212353089653,-4.400446013464759,-4.390235472731005,-4.347839195415456,-4.360281304126996
9,90.0,-4.411580727341058,-4.380702961071687,-4.400943121923443,-4.390750397895126,-4.348383088067975,-4.360848926853153
10,100.0,-4.412182044150774,-4.381320296118508,-4.401566824810498,-4.39139403327617,-4.349058641083696,-4.361547563793781
11,110.0,-4.4129112668192985,-4.382067360399571,-4.402320371239753,-4.392169322521682,-4.349868228003362,-4.362379481769442
12,120.0,-4.41376970808688,-4.382944986427457,-4.403204765437638,-4.3930770023313634,-4.350812131743973,-4.36334494250129
13,130.0,-4.414757029869048,-4.38395247189359,-4.404219411018206,-4.394116246717427,-4.3518891705656575,-4.3644427856815105
14,140.0,-4.4158717427899505,-4.3850880577224425,-4.405362602735833,-4.395285156414016,-4.353097169310583,-4.365670876740793
15,150.0,-4.417111580060732,-4.3863492812871865,-4.406631895810006,-4.396581123690662,-4.354433304672127,-4.367026440192317
16,160.0,-4.418473771060215,-4.387733232291979,-4.40802437180187,-4.398001092626017,-4.355894353490228,-4.368506301033695
17,170.0,-4.419955238256184,-4.38923673351613,-4.409536830184286,-4.399541749014915,-4.357476868906988,-4.370107057658218
18,180.0,-4.421552737384702,-4.390856469076266,-4.411165924852117,-4.401199649429002,-4.359177303637728,-4.371825204236439
19,190.0,-4.423262955924785,-4.39258907789506,-4.412908257254079,-4.402971314452048,-4.360992095160522,-4.3736572151369995
20,200.0,-4.425082581374973,-4.394431213268168,-4.414760443312769,-4.404853290941916,-4.362917723521751,-4.375599602778645
21,210.0,-4.427008347873923,-4.396379585973148,-4.416719156104941,-4.4068421935924205,-4.364950749690744,-4.377648956665275
22,220.0,-4.429037067236399,-4.398430993803153,-4.418781155864701,-4.408934732105515,-4.367087840093913,-4.379801968127473
23,230.0,-4.4311656488023345,-4.400582335716324,-4.420943307783153,-4.411127729440129,-4.369325781331245,-4.382055444986402
24,240.0,-4.4333911115093025,-4.402830625849356,-4.423202592898663,-4.4134181294526424,-4.371661488152681,-4.384406320620621
25,250.0,-4.435710590249517,-4.4051729970874804,-4.425556113585521,-4.415803002186684,-4.374092006570908,-4.386851656989003
26,260.0,-4.438121338351692,-4.407606703590804,-4.428001094517119,-4.4182795449293195,-4.376614513779578,-4.389388645761794
27,270.0,-4.440620727335983,-4.410129117410973,-4.430534882787616,-4.420845080416329,-4.379226315718823,-4.392014603772416
28,280.0,-4.443206245014345,-4.412737728801242,-4.433154944353707,-4.423497053276708,-4.381924843496347,-4.394726973241139
29,290.0,-4.445875491868456,-4.415430142322119,-4.435858861085554,-4.426233026504871,-4.384707648454778,-4.397523314189042
30,300.0,-4.448626177259054,-4.41820407169827,-4.438644325435264,-4.429050676469448,-4.387572397073057,-4.400401300643712
31,310.0,-4.45145611476739,-4.421057334375129,-4.441509136167162,-4.43194778637605,-4.390516865437909,-4.403358715275667
32,320.0,-4.454363217236428,-4.423987848121234,-4.444451192992667,-4.4349222434105835,-4.393538933718034,-4.406393443735392
33,330.0,-4.457345492254744,-4.426993625152021,-4.447468491365584,-4.4379720316357405,-4.396636580506235,-4.409503469360744
34,340.0,-4.4604010369412785,-4.4300727684006125,-4.45055911812802,-4.441095226811543,-4.3998078775333385,-4.412686867570364
35,350.0,-4.46352803345047,-4.4332234643613555,-4.453721245960075,-4.444289992614292,-4.403050984620704,-4.41594180197095
36,360.0,-4.466724744289101,-4.436443980474288,-4.4569531286397455,-4.4475545736463244,-4.4063641443825095,-4.419266517342961
37,370.0,-4.469989507932913,-4.439732660838677,-4.4602530969307725,-4.45088729367733,-4.409745677673158,-4.422659337001043
38,380.0,-4.473320734870912,-4.4430879197153255,-4.463619554072692,-4.454286548949273,-4.4131939792852455,-4.426118657740035
39,390.0,-4.476716903060839,-4.446508243275539,-4.467050971929212,-4.457750803908909,-4.416707513345851,-4.429642944201357
40,400.0,-4.480176554927265,-4.449992175333932,-4.470545886640367,-4.461278589547365,-4.42028480999794,-4.433230728214351
41,410.0,-4.48369829314451,-4.453538326070053,-4.474102895410386,-4.464868498233149,-4.423924460888222,-4.436880601544824
42,420.0,-4.487280777795755,-4.457145359321762,-4.477720653602045,-4.468519179062109,-4.427625116261017,-4.4405912149496425
43,430.0,-4.490922723015377,-4.460811995160338,-4.481397870430939,-4.472229338031364,-4.431385481515028,-4.444361273809641
44,440.0,-4.494622893973808,-4.464537002995901,-4.485133307110996,-4.475997730958736,-4.435204314237085,-4.448189535394387
45,450.0,-4.498380104480401,-4.468319201589978,-4.488925773134208,-4.479823164013899,-4.439080421207538,-4.452074806096611
46,460.0,-4.5021932138879075,-4.472157456118551,-4.492774124190774,-4.483704489284354,-4.443012655652917,-4.456015938355406
47,470.0,-4.506061125174669,-4.476050674310719,-4.496677259922607,-4.4876406031285105,-4.446999915348877,-4.460011829031115
48,480.0,-4.509982782158273,-4.479997804618176,-4.500634120902353,-4.49163044245461,-4.45104113912249,-4.4640614163237275
49,490.0,-4.513957168077658,-4.483997836276873,-4.504643687098531,-4.49567298426755,-4.455135306186922,-4.468163677522435
50,500.0,-4.517983302910683,-4.488049791886629,-4.5087049756127495,-4.499767243243145,-4.459281432636636,-4.472317627633401
51,510.0,-4.52206024161026,-4.492152735178391,-4.512817038848894,-4.5039122692125995,-4.463478570380923,-4.476522317339081
52,520.0,-4.526187072927483,-4.496305756962558,-4.516978962760397,-4.50810714448681,-4.467725805354587,-4.480776830446709
53,530.0,-4.530362916956723,-4.500507983366186,-4.5211898651446365,-4.5123509857657575,-4.472022255225344,-4.48508028298317
54,540.0,-4.534586924091166,-4.504758570545356,-4.525448893847564,-4.516642937875292,-4.476367068768495,-4.48943182163956
55,550.0,-4.538858273631349,-4.509056701880674,-4.529755226017005,-4.520982176786915,-4.4807594229530725,-4.49383062185098
56,560.0,-4.5431761720118695,-4.5134015908422285,-4.5341080657934505,-4.525367903334143,-4.48519852331218,-4.498275886389984
