,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012695302604136188,0.011983385402678388,0.013652457585413105,0.013400190312183468
2,20.0,0.11473697381270984,0.10239557133475143,0.11902883871946907,0.1124552219399056
3,30.0,0.43020066161456005,0.3739284370582778,0.44277108064218423,0.4073964224127388
4,40.0,1.0498231661977624,0.9108797019002958,1.0788164165057388,0.9842013107887303
5,50.0,1.9672544167783605,1.7196542225169278,2.0169607812561785,1.840940194186636
6,60.0,3.1194185151442078,2.753131659328543,3.189872263309195,2.922747317560559
7,70.0,4.432151934621484,3.9489515615353645,4.521301788691506,4.163166394090329
8,80.0,5.841060182053217,5.249468292994248,5.946250996682441,5.503020890879002
9,90.0,7.2970086340772005,6.608477331259003,7.415660053496263,6.895918316388897
10,100.0,8.765129686256925,7.991698189367047,8.894978956959722,8.307992748066216
11,110.0,10.221883476551879,9.3749480527448,10.361034206833338,9.715691047156021
12,120.0,11.652053250092827,10.741832649915416,11.798948584863451,11.103277260218219
13,130.0,13.046280878458195,12.08166788788788,13.199653435609013,12.460673519731754
14,140.0,14.399223951207562,13.38782974854613,14.558043913052797,13.781781959027398
15,150.0,15.708240532978719,14.656522310844627,15.871669590417252,15.06324946369209
16,160.0,16.97247410619261,15.885888323716875,17.139827175778056,16.303585406982048
17,170.0,18.192226153191864,17.075379390917846,18.362940530507757,17.502542467435767
18,180.0,19.36852980955261,18.2253151554622,19.54214068455128,18.660686720825918
19,190.0,20.502862029997537,19.336577092050483,20.678983176126522,19.779101299375277
20,200.0,21.59695046157599,20.41039702250981,21.775259027859576,20.859183319381152
21,210.0,22.65264484300563,21.448211862075297,22.832869359831776,21.90250557770092
22,220.0,23.671832297758375,22.45156452637402,23.85374318656848,22.91072310248371
23,230.0,24.656382458865224,23.422036961642405,24.839784490587984,23.885510723668812
24,240.0,25.608112844523838,24.36120550974161,25.79283911688677,24.828522074235266
25,250.0,26.528767949209026,25.270611786467803,26.714675051529923,25.741363376611783
26,260.0,27.420007584714075,26.15174431574887,27.606971694828136,26.62557740400091
27,270.0,28.283401414373486,27.0060275971245,28.47131513069214,27.48263441365131
28,280.0,29.12042758540123,27.83481628237969,29.309197341626767,28.313927823591577
29,290.0,29.932474022808137,28.63939283354393,30.12201796688137,29.12077308079465
30,300.0,30.720841400862472,29.420967521363757,30.91108764569603,29.904408639557857
31,310.0,31.48674711981523,30.180679964808675,31.67763229338467,30.665998297649917
32,320.0,32.23132983114046,30.919601652330883,32.42279786881553,31.40663436786216
33,330.0,32.955654203595316,31.638739054842762,33.147655337533905,32.12734132403096
34,340.0,33.66071572580321,32.33903706005678,33.85320563539955,32.82907967411786
35,350.0,34.34744541255156,33.02138254234311,34.54038450718835,33.512749892703226
36,360.0,35.01671433149778,33.686607942225514,35.21006714245328,34.17919630138335
37,370.0,35.66933790098974,34.335494771931764,35.863072563828744,34.829210825043916
38,380.0,36.306079932982854,34.96877699333282,36.50016774526916,35.46353657947544
39,390.0,36.92765641076511,35.58714423559476,37.12207145274318,36.08287126508028
40,400.0,37.534739001674644,36.191244834613315,37.72945780979529,36.68787035464026
41,410.0,38.12795831176204,36.78168868638474,38.322959596740965,37.27915007212235
42,420.0,38.70790689357669,37.359049913469896,38.903171296117584,37.85729016559554
43,430.0,39.275142020728936,37.92386934829353,39.47065189920053,38.422836481152316
44,440.0,39.83018824406312,38.476656840050694,40.02592748941883,38.97630334722695
45,450.0,40.373539744747134,39.01789339380422,40.56949361869922,39.5181757800128
46,460.0,40.9056624993927,39.54803315138025,41.10181749253873,40.04891152138023
47,470.0,41.42699627186482,40.06750522413247,41.62333997897299,40.56894292075658
48,480.0,41.9379564457157,40.57671538769014,42.134477455807655,41.07867867236172
49,490.0,42.43893571036726,41.07604764863033,42.63562350959459,41.57850541869461
50,500.0,42.93030561321282,41.56586569259559,43.12715049884703,42.06878923063791
51,510.0,43.41241798903057,42.04651422297937,43.60941099311074,42.54987697404048
52,520.0,43.88560627708258,42.518320198696,44.08273909847826,43.02209757181558
53,530.0,44.35018673549088,42.98159397902547,44.547451679341314,43.485763170138405
54,540.0,44.80645956168539,43.436630382985854,45.00384948528191,43.94117021650135
55,550.0,45.25470992691138,43.88370967005277,45.45221819125812,44.38860045690195
56,560.0,45.69520893212988,44.323098448615646,45.892829358484896,44.82832185882812
57,570.0,46.12821449196265,44.75505051796968,46.32594132279476,45.260589466042425
58,580.0,46.55397215277508,45.179807649242306,46.751800016600285,45.685646190878025
59,590.0,46.97271585038409,45.597600310117045,47.17063973007078,46.10372354899968
60,600.0,47.38466861248524,46.00864833791226,47.58268381659907,46.51504234146293
61,610.0,47.79004321030246,46.413161565119864,47.988145347198135,46.91981328817456
62,620.0,48.18904276369309,46.81134040117051,48.38722771801896,47.31823761679935
63,630.0,48.58186130347679,47.20337637390047,48.78012521485053,47.71050761054586
64,640.0,48.96868429441359,47.58945263388272,49.1670235380459,48.09680711819566
65,650.0,49.34968912206291,47.969744424505,49.548100291099956,48.47731202925874
66,660.0,49.725045546299555,48.344419520444504,49.923525435734106,48.852190717043996
67,670.0,50.09491612416988,48.7136386369871,50.29346171615955,49.221604452063765
68,680.0,50.45945660445871,49.07755581237984,50.65806505488857,49.58570778811728
69,690.0,50.81881629614229,49.43631876527114,51.01748492234312,49.944648923059624
70,700.0,51.173138412753275,49.79006922911738,51.37186468222614,50.29857003623027
71,710.0,51.52256039442487,50.13894326521684,51.72134191451127,50.64760760422931
72,720.0,51.867214209360654,50.48307155601287,52.0660487177416,50.9918926966777
73,730.0,52.20722663619323,50.82257968004233,52.40611199214867,51.33155125342499
74,740.0,52.54271952866966,51.15758836988712,52.74165370504704,51.66670434454082
75,750.0,52.873810063950266,51.48821375434189,53.072791139740765,51.99746841433127
76,760.0,53.200610975688626,51.814567585917224,53.399637129182594,52.323955510537026
77,770.0,53.52323077297434,52.13675745470243,53.722300275450884,52.64627349972128
78,780.0,53.8417739461774,52.4548869895318,54.04088515604369,52.96452626986873
79,790.0,54.15634116053763,52.76905604735599,54.35549251792719,53.278813921021005
80,800.0,54.467029438423005,53.07936089161437,54.66621946018193,53.58923294482417
81,810.0,54.7739323309895,53.38589436030194,54.97315960602403,53.895876393690806
82,820.0,55.07714007996925,53.68874602453136,55.276403264932526,54.1988340403229
83,830.0,55.37673977026594,53.98800233809765,55.576037585544725,54.49819252820406
84,840.0,55.67281547394832,54.283746778747144,55.872146699938085,54.794035513677436
85,850.0,55.96544838622724,54.57605998157988,56.164811859853735,55.086443800154655
86,860.0,56.25471695392165,54.86501986522521,56.454111565414934,55.3754954649477
87,870.0,56.5406969969177,55.15070175113423,56.7401216867966,55.66126597922758
88,880.0,56.823461823061066,55.433178476474374,57.02291557932164,55.94382832154015
89,890.0,57.10308233690039,55.71252050105585,57.302564192386015,56.22325308525349
90,900.0,57.37962714265323,55.988796008611025,57.57913617260541,56.49960858036552
91,910.0,57.653162641790544,56.262071002800496,57.85269796155287,56.77296092997489
92,920.0,57.92375312553423,56.532409398267525,58.12331388840496,57.04337416177474
93,930.0,58.19146086260136,56.79987310703428,58.391046257817194,57.31091029485694
94,940.0,58.45634618245596,57.06452212053413,58.6559554333166,57.575629422107994
95,950.0,58.718467554394934,57.326414587494725,58.91809991649041,57.83758978846184
96,960.0,58.977881662634914,57.585606888007284,59.17753642218668,58.09684786526398
97,970.0,59.234643477713355,57.84215370388795,59.43431995001629,58.35345842095796
98,980.0,59.48880632435699,58.096108085643856,59.68850385231931,58.6074745883184
99,990.0,59.74042194606875,58.347521516190106,59.940139898833515,58.85894792842864
100,1000.0,59.989540566593014,58.5964439715056,60.189278338239696,59.10792849158482
