,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.774399425547868e-08,1.3441528315112537e-07,1.5948374552194922e-07,1.6752752917924723e-07
2,20.0,5.801394998668099e-07,7.32620686558208e-07,9.080958880574192e-07,8.96511254205321e-07
3,30.0,1.9972010591987845e-06,2.257358560414874e-06,2.8393741357687664e-06,2.7036838540239195e-06
4,40.0,4.529459810651833e-06,4.827662462127306e-06,6.056039052043514e-06,5.660865951795768e-06
5,50.0,7.859963897841547e-06,8.127058774677583e-06,1.0096558855857138e-05,9.357857966685937e-06
6,60.0,1.1513507726290735e-05,1.1721147697535087e-05,1.4398216187652583e-05,1.3305583388023207e-05
7,70.0,1.5119503139173795e-05,1.5276350711396628e-05,1.8561195345273368e-05,1.715505614767613e-05
8,80.0,1.846447582416834e-05,1.8596435071138194e-05,2.237109515676983e-05,2.0711006623043845e-05
9,90.0,2.1456819675136663e-05,2.159158653637886e-05,2.574635699591705e-05,2.3891811395501293e-05
10,100.0,2.4079773751823207e-05,2.4239814297921582e-05,2.8683788476741888e-05,2.6684937544851782e-05
11,110.0,2.6355431371021878e-05,2.655615854841173e-05,3.1216972331146826e-05,2.9113131269925493e-05
12,120.0,2.8321282834585263e-05,2.8572566880875175e-05,3.33945123005195e-05,3.121528412609439e-05
13,130.0,3.0019703476185004e-05,3.0326427739087535e-05,3.5267547846915267e-05,3.303424838307829e-05
14,140.0,3.149052695188086e-05,3.185420137959805e-05,3.688247695683492e-05,3.46113222719491e-05
15,150.0,3.276929826539473e-05,3.318983657995036e-05,3.828075503058088e-05,3.598336066107599e-05
16,160.0,3.3886928192549257e-05,3.436268316822956e-05,3.949752144875908e-05,3.718225079997496e-05
17,170.0,3.486891699317713e-05,3.539788400579672e-05,4.056212732801968e-05,3.823489643330188e-05
18,180.0,3.573715489130821e-05,3.63166866522938e-05,4.1498761980874585e-05,3.916416321312374e-05
19,190.0,3.650946257123063e-05,3.7136633566122625e-05,4.2327590722595334e-05,3.998936432676221e-05
20,200.0,3.7200582362339866e-05,3.7872938915972415e-05,4.3065764171566095e-05,4.0726083137523256e-05
21,210.0,3.782307122385918e-05,3.8537851993538885e-05,4.372635649321207e-05,4.138705215088286e-05
22,220.0,3.838686362511669e-05,3.914173503007082e-05,4.43207033998045e-05,4.198358655848285e-05
23,230.0,3.890056050840196e-05,3.9693334078930584e-05,4.4858926158718006e-05,4.252506017709459e-05
24,240.0,3.937130112839757e-05,4.019989599550657e-05,4.534850217591786e-05,4.3018742063207344e-05
25,250.0,3.9805063476871826e-05,4.0667663034059495e-05,4.5796049925288696e-05,4.347106148947005e-05
26,260.0,4.0206870992072256e-05,4.110181990002627e-05,4.620724320368013e-05,4.388797135799752e-05
27,270.0,4.058098013274304e-05,4.1506730714993544e-05,4.658679109844276e-05,4.427353786488864e-05
28,280.0,4.093123897132136e-05,4.1886086555148016e-05,4.693879082231942e-05,4.46318145730542e-05
29,290.0,4.1260322010927994e-05,4.224327466495158e-05,4.726636000670166e-05,4.496660284276794e-05
30,300.0,4.157105955812749e-05,4.2580989499093924e-05,4.757262306183435e-05,4.528013222108919e-05
31,310.0,4.1865936506482145e-05,4.290159512521861e-05,4.7860026141636415e-05,4.557526051582813e-05
32,320.0,4.214654215321354e-05,4.320714060399348e-05,4.813064525737994e-05,4.5854150962171656e-05
33,330.0,4.241480781506423e-05,4.349950808266327e-05,4.838652580128196e-05,4.611826244226545e-05
34,340.0,4.26722143077753e-05,4.378011444279465e-05,4.862940252439632e-05,4.636965373944317e-05
35,350.0,4.291995878726707e-05,4.405030836301493e-05,4.8860431543984944e-05,4.66096664588496e-05
36,360.0,4.315920574443785e-05,4.431145590214943e-05,4.908056473135596e-05,4.683932635653413e-05
37,370.0,4.3390986681424853e-05,4.456450181637771e-05,4.9291165608136226e-05,4.705974085881901e-05
38,380.0,4.3616254481396815e-05,4.481037188298367e-05,4.949351056263585e-05,4.727189117885772e-05
39,390.0,4.383564978087159e-05,4.504987330567613e-05,4.968811691176483e-05,4.747674210844186e-05
40,400.0,4.4049765623142824e-05,4.5283816551275956e-05,4.987570417681807e-05,4.767489628311533e-05
41,410.0,4.4259407076099186e-05,4.551270846147415e-05,5.005714847716873e-05,4.7867175042458183e-05
42,420.0,4.4465091691849855e-05,4.573714680012928e-05,5.023272891796627e-05,4.8054190092892935e-05
43,430.0,4.4667243993741116e-05,4.5957829813556885e-05,5.040274305876611e-05,4.823601424370283e-05
44,440.0,4.486647249641751e-05,4.6175065604009656e-05,5.056853012187173e-05,4.841354291652369e-05
45,450.0,4.506290224983868e-05,4.638929946842585e-05,5.072997855253267e-05,4.858717150385467e-05
46,460.0,4.525705903030983e-05,4.6601057825815455e-05,5.088728530300179e-05,4.87571919906277e-05
47,470.0,4.5449330310703436e-05,4.681040852239647e-05,5.104109502877099e-05,4.8923972625715074e-05
48,480.0,4.563976924026495e-05,4.701774967565371e-05,5.11914534623506e-05,4.9087908868946554e-05
49,490.0,4.582887278058392e-05,4.722352470022202e-05,5.13388439593685e-05,4.924912856545399e-05
50,500.0,4.6016840850186396e-05,4.7427923689504006e-05,5.1483724540214204e-05,4.940787983966063e-05
51,510.0,4.620374229788758e-05,4.763110571368812e-05,5.162604106163904e-05,4.95644090224733e-05
52,520.0,4.6390002297577874e-05,4.78332773147422e-05,5.176550286399571e-05,4.971893664062483e-05
53,530.0,4.657571666859203e-05,4.803475412076124e-05,5.1903034831015e-05,4.987193598769857e-05
54,540.0,4.676101574083692e-05,4.823564421393437e-05,5.203871734792981e-05,5.0023372128985435e-05
55,550.0,4.694609983478647e-05,4.843607551482336e-05,5.217260324320211e-05,5.0173202419050714e-05
56,560.0,4.713111717910631e-05,4.863638704450165e-05,5.2304861031586605e-05,5.032162361442398e-05
57,570.0,4.7316227768942696e-05,4.883656669896235e-05,5.243534488252817e-05,5.046904539181573e-05
58,580.0,4.750155345722526e-05,4.903671563674379e-05,5.2564420590302434e-05,5.061557149598613e-05
59,590.0,4.76871897916374e-05,4.923705384113649e-05,5.269211260003629e-05,5.076106298458669e-05
60,600.0,4.787322083725997e-05,4.943769481139417e-05,5.281859436054043e-05,5.090571566382189e-05
61,610.0,4.805985970268357e-05,4.963877540328667e-05,5.294418694976023e-05,5.1049723684240116e-05
62,620.0,4.824716133895364e-05,4.984034315097289e-05,5.306843198827929e-05,5.1193089779930285e-05
63,630.0,4.843515039601982e-05,5.004248800824615e-05,5.319159443870425e-05,5.1336020735181195e-05
64,640.0,4.8623977881434206e-05,5.024533589250846e-05,5.331423230758226e-05,5.147836245678016e-05
65,650.0,4.881374452071672e-05,5.044897615692185e-05,5.343598305692743e-05,5.162045877533374e-05
66,660.0,4.900456795596255e-05,5.065350019648293e-05,5.355680883789655e-05,5.176210574110947e-05
67,670.0,4.919643685206648e-05,5.085902570882235e-05,5.3676929877532686e-05,5.1903593877749164e-05
68,680.0,4.938942694254515e-05,5.106552522489709e-05,5.3796369325376655e-05,5.204511409690965e-05
69,690.0,4.958366430215504e-05,5.127312369631897e-05,5.391528594241315e-05,5.218623771546273e-05
70,700.0,4.977921227045207e-05,5.1481926824572775e-05,5.403357252317618e-05,5.2327278297438495e-05
71,710.0,4.997613662572931e-05,5.169198898105375e-05,5.415140291229713e-05,5.246843702185761e-05
72,720.0,5.017449693922131e-05,5.1903373243304896e-05,5.4268663143161995e-05,5.26095431138808e-05
73,730.0,5.037437300301167e-05,5.211610666926415e-05,5.438569054714578e-05,5.275076356188564e-05
74,740.0,5.057576153602136e-05,5.2330263872790746e-05,5.450206851789949e-05,5.289218373929094e-05
75,750.0,5.0778768725642536e-05,5.254596274644819e-05,5.461823556222559e-05,5.303364719049527e-05
76,760.0,5.098347212861655e-05,5.2763240686856285e-05,5.4734175463264443e-05,5.317529320017837e-05
77,770.0,5.118988905965997e-05,5.2982104343994906e-05,5.484949059735067e-05,5.3317137459829866e-05
78,780.0,5.1398124958010246e-05,5.320264233212568e-05,5.4964666793300944e-05,5.3459305539382665e-05
79,790.0,5.1608223929271974e-05,5.34249380345695e-05,5.5079503606717565e-05,5.3601772353994655e-05
80,800.0,5.182019378914028e-05,5.364897828164668e-05,5.519426210989912e-05,5.3744555616216704e-05
81,810.0,5.203412230020615e-05,5.38748724701474e-05,5.5308867418643444e-05,5.388767910744609e-05
82,820.0,5.225007966127979e-05,5.410270132728305e-05,5.542312058201613e-05,5.4031233556257415e-05
83,830.0,5.2468068987395196e-05,5.4332451266631635e-05,5.553714787146614e-05,5.417512256093136e-05
84,840.0,5.2688206802247305e-05,5.456417967894461e-05,5.565121096996149e-05,5.431941637198437e-05
85,850.0,5.2910482990137204e-05,5.479794992295239e-05,5.5765129723882216e-05,5.446422378827716e-05
86,860.0,5.313496304438231e-05,5.503385279224979e-05,5.587892569238349e-05,5.460955042610769e-05
87,870.0,5.3361778342234536e-05,5.5271898563544684e-05,5.599248654394917e-05,5.475545005891457e-05
88,880.0,5.359088603436669e-05,5.5512142970964515e-05,5.610605031954612e-05,5.4901748022143706e-05
89,890.0,5.3822349945434766e-05,5.575464318078299e-05,5.621965282208123e-05,5.504860804983756e-05
90,900.0,5.4056288437798445e-05,5.5999428346653344e-05,5.633295575496823e-05,5.519613205452127e-05
91,910.0,5.42927089288942e-05,5.6246574658567087e-05,5.644634416465632e-05,5.534420099176631e-05
92,920.0,5.4531624274921386e-05,5.64961520188591e-05,5.655982637621179e-05,5.549283429188142e-05
93,930.0,5.477315283230866e-05,5.674817713571475e-05,5.6673187796943704e-05,5.564218729729568e-05
94,940.0,5.501732447302006e-05,5.7002685190622896e-05,5.678644103876454e-05,5.579211250532848e-05
95,950.0,5.526419584662944e-05,5.7259756105896435e-05,5.689984950423183e-05,5.5942721756248505e-05
96,960.0,5.5513810998689003e-05,5.751947704605813e-05,5.701328512391923e-05,5.609404042216151e-05
97,970.0,5.5766232009080683e-05,5.7781826845013825e-05,5.712666832638286e-05,5.624599924608881e-05
98,980.0,5.6021526548798796e-05,5.804688082352465e-05,5.724015176752022e-05,5.639881010793753e-05
99,990.0,5.6279728090068834e-05,5.831473197351793e-05,5.735347751005555e-05,5.655227413479288e-05
100,1000.0,,,,
