,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,14.295968453145996
1,10.0,14.296087443659497
2,20.0,14.296738526140858
3,30.0,14.297836397199662
4,40.0,14.299297119400109
5,50.0,14.301139149111473
6,60.0,14.303396048600186
7,70.0,14.306081833668737
8,80.0,14.309187550180745
9,90.0,14.312687936633894
10,100.0,14.316549106085349
11,110.0,14.320734579717874
12,120.0,14.32520815435769
13,130.0,14.329936488596688
14,140.0,14.33488883590797
15,150.0,14.340038949218844
16,160.0,14.345363107999448
17,170.0,14.350840685261055
18,180.0,14.356454406402719
19,190.0,14.362189351928222
20,200.0,14.368030560845861
21,210.0,14.373967206847025
22,220.0,14.379988839070487
23,230.0,14.386087077419718
24,240.0,14.392253459775388
25,250.0,14.3984805898275
26,260.0,14.404762206794004
27,270.0,14.411094167272678
28,280.0,14.417468521371894
29,290.0,14.423882974072733
30,300.0,14.430332238123114
31,310.0,14.436813575225225
32,320.0,14.443322356933175
33,330.0,14.449857548039107
34,340.0,14.456417347104976
35,350.0,14.46298677887839
36,360.0,14.469580895340622
37,370.0,14.476185937725083
38,380.0,14.482801441383147
39,390.0,14.489429995927557
40,400.0,14.496064473745543
41,410.0,14.502710312815324
42,420.0,14.509356599426608
43,430.0,14.51574026748152
44,440.0,14.52266203915305
45,450.0,14.529830583524882
46,460.0,14.536215362614294
47,470.0,14.542937197335176
48,480.0,14.54933367072926
49,490.0,14.55586040979673
50,500.0,14.562498518550122
51,510.0,14.569113912706852
52,520.0,14.575773166574882
53,530.0,14.582358658529559
54,540.0,14.58897353775518
55,550.0,14.595488664138385
56,560.0,14.602102540411513
57,570.0,14.60863801961087
58,580.0,14.615177422074654
59,590.0,14.62168434389835
60,600.0,14.628215183144858
61,610.0,14.634702981894977
62,620.0,14.641179204988944
63,630.0,14.647638304223312
64,640.0,14.654073228846691
65,650.0,14.660490090793047
66,660.0,14.666892798719532
67,670.0,14.673257877184172
68,680.0,14.679617167735353
69,690.0,14.68595036297386
70,700.0,14.692264012869195
71,710.0,14.698546424622377
72,720.0,14.704812047378539
73,730.0,14.711049821147192
74,740.0,14.71726330800341
75,750.0,14.723450117010072
76,760.0,14.729615037549415
77,770.0,14.735750658076503
78,780.0,14.741861553869546
79,790.0,14.747946021425427
80,800.0,14.75400425643923
81,810.0,14.76003183998162
82,820.0,14.76603228718956
83,830.0,14.772003971649882
84,840.0,14.777948333253457
85,850.0,14.783864143461992
86,860.0,14.78974893199308
87,870.0,14.795604902218438
88,880.0,14.801432491150033
89,890.0,14.807228265500465
90,900.0,14.812994353277396
91,910.0,14.818730162020154
92,920.0,14.824435891001775
93,930.0,14.830109629998228
94,940.0,14.835752783427319
95,950.0,14.841365229045293
96,960.0,14.84694502288977
97,970.0,14.852494549026511
98,980.0,14.858011356361551
99,990.0,14.863496841885945
100,1000.0,
