,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,2.693299820311633e-06
2,20.0,6.116617216462551e-06
3,30.0,8.947484039440952e-06
4,40.0,1.15486512526893e-05
5,50.0,1.4330778679029088e-05
6,60.0,1.7278010552422996e-05
7,70.0,2.0241396798556355e-05
8,80.0,2.308343133385795e-05
9,90.0,2.5716888180598248e-05
10,100.0,2.8102593105201917e-05
11,110.0,3.0232556242623056e-05
12,120.0,3.211788889788556e-05
13,130.0,3.3777824339922026e-05
14,140.0,3.5237317630426127e-05
15,150.0,3.65210726713163e-05
16,160.0,3.764887636823781e-05
17,170.0,3.864337513920407e-05
18,180.0,3.952461501255598e-05
19,190.0,4.030080010604004e-05
20,200.0,4.0986323313154275e-05
21,210.0,4.159699981411242e-05
22,220.0,4.214144638194957e-05
23,230.0,4.262667339248254e-05
24,240.0,4.3056191451947383e-05
25,250.0,4.343773268498296e-05
26,260.0,4.3782664594171845e-05
27,270.0,4.408518336777755e-05
28,280.0,4.435177639229019e-05
29,290.0,4.459172600867044e-05
30,300.0,4.480354623551804e-05
31,310.0,4.498956346001951e-05
32,320.0,4.515572141759e-05
33,330.0,4.5311831373653196e-05
34,340.0,4.540969772815881e-05
35,350.0,4.550771025688043e-05
36,360.0,4.561002472069364e-05
37,370.0,4.566308452861384e-05
38,380.0,4.57233990815846e-05
39,390.0,4.5767957628848836e-05
40,400.0,4.5806628798529055e-05
41,410.0,4.582635036610584e-05
42,420.0,4.490190373676458e-05
43,430.0,4.58310753749475e-05
44,440.0,4.851147814833468e-05
45,450.0,4.663964725305588e-05
46,460.0,4.508262117525679e-05
47,470.0,4.5101989842078305e-05
48,480.0,4.4411698686776504e-05
49,490.0,4.52218125560005e-05
50,500.0,4.550559402027548e-05
51,510.0,4.5557499599140484e-05
52,520.0,4.543411066893164e-05
53,530.0,4.5261440516612736e-05
54,540.0,4.499975812158768e-05
55,550.0,4.4976235323284924e-05
56,560.0,4.502555517636761e-05
57,570.0,4.475051557027272e-05
58,580.0,4.463279476776853e-05
59,590.0,4.458364974772662e-05
60,600.0,4.4498381496426687e-05
61,610.0,4.429205655941434e-05
62,620.0,4.417445530591693e-05
63,630.0,4.401400276940678e-05
64,640.0,4.3850560758891214e-05
65,650.0,4.3721491551269e-05
66,660.0,4.352587342917008e-05
67,670.0,4.335904514977011e-05
68,680.0,4.32316648474483e-05
69,690.0,4.3057632707675306e-05
70,700.0,4.286630582421743e-05
71,710.0,4.268461025616682e-05
72,720.0,4.251464243313793e-05
73,730.0,4.231941559661063e-05
74,740.0,4.212840255476157e-05
75,750.0,4.194577170378941e-05
76,760.0,4.175445534412616e-05
77,770.0,4.155375794655591e-05
78,780.0,4.136303717261518e-05
79,790.0,4.1167436306198047e-05
80,800.0,4.095775745393725e-05
81,810.0,4.07452737254539e-05
82,820.0,4.0539433462602914e-05
83,830.0,4.033320762290131e-05
84,840.0,4.012793773754778e-05
85,850.0,3.9910400369986705e-05
86,860.0,3.969221793565485e-05
87,870.0,3.948320881156625e-05
88,880.0,3.926431880487447e-05
89,890.0,3.904127740875441e-05
90,900.0,3.882367145149411e-05
91,910.0,3.860498706462052e-05
92,920.0,3.8380779079024026e-05
93,930.0,3.8155120588769876e-05
94,940.0,3.793403412476927e-05
95,950.0,3.770623284893868e-05
96,960.0,3.748016835807547e-05
97,970.0,3.725412399665431e-05
98,980.0,3.702478277727964e-05
99,990.0,3.679678196082478e-05
100,1000.0,
