,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024291305771648532,0.018151408752623943,0.027501769244751142,0.03132366795327318,0.03261517954615813,0.04100028076871444
2,20.0,0.20179000151490203,0.1706587743812862,0.22401443716438646,0.246398208382011,0.27201132411155377,0.3774153160722156
3,30.0,0.7690821427247921,0.7522065103695503,0.8367594280240198,0.8974679890779165,1.003002796708398,1.2220515344242164
4,40.0,1.8865846817879195,1.9589604681237869,2.012056703939501,2.1213028934763107,2.3232288340896563,2.5408264795285764
5,50.0,3.470381697697908,3.645479070498182,3.6427737119642525,3.792902777221996,4.062249075642479,4.211491268239247
6,60.0,5.314390660765316,5.552936256881509,5.514136119652402,5.689916815200486,5.988406641080915,6.061801017070551
7,70.0,7.22748639939728,7.483220147871213,7.437346308019493,7.624795412548658,7.9231088871783335,7.936102049333142
8,80.0,9.078473535496519,9.31960754589533,9.286641141552217,9.475498021340545,9.756553840117265,9.727614816898333
9,90.0,10.793673271254175,11.004579304073737,10.993061575225884,11.176789991589557,11.43297140598555,11.376861884588097
10,100.0,12.341046739559044,12.516975830296431,12.52800487832253,12.70267452926728,12.932313567736824,12.859672716718137
11,110.0,13.714477694453034,13.857031244931004,13.887387863248358,14.051130816420901,14.255572017430268,14.173417482970633
12,120.0,14.92210413933944,15.035446337071969,15.080826631564262,15.232871440008148,15.414708350253205,15.327566678511493
13,130.0,15.978798903822735,16.067757583051925,16.12367150770739,16.264050563135427,16.426435140812742,16.3371227213417
14,140.0,16.90174046991144,16.971088419837827,17.033714087339163,17.16288032612827,17.308636095598583,17.21891296815941
15,150.0,17.708020947118897,17.762107474738823,17.828027882427033,17.94652270221503,18.07848546005106,17.98932330491872
16,160.0,18.41345663986374,18.455759366421457,18.52247649660399,18.63132174154061,18.75160353453061,18.66348296207316
17,170.0,19.032156755955835,19.065356012835792,19.13128583385702,19.230970449906145,19.341734804772546,19.2549063972859
18,180.0,19.576397603479343,19.60311679771252,19.666416602701922,19.757920905252462,19.86076753622182,19.775238497586074
19,190.0,20.056720053250817,20.078653497885497,20.138618645921873,20.222545419102367,20.318857720729348,20.234511643286133
20,200.0,20.48212108446862,20.50070091117985,20.556546965879217,20.633624735881426,20.72463885044401,20.64135984345602
21,210.0,20.860239213709953,20.876906982794118,20.92793515198296,20.998628020009782,21.085424379635413,21.00302748872096
22,220.0,21.197536141964747,21.21279389313349,21.259084318209712,21.324178979975493,21.407390665339573,21.325574685853304
23,230.0,21.4995138750231,21.51439976738183,21.555449240807317,21.615251458193818,21.69578629635378,21.61438540556755
24,240.0,21.770816843363097,21.78588520083662,21.821654169791728,21.876569836990328,21.955041465576773,21.87379398273748
25,250.0,22.015400083071214,22.031296832033156,22.061443581822086,22.112041450197477,22.188935927891052,22.10779508313064
26,260.0,22.236630334777818,22.25329628529425,22.27838801907149,22.324899209721345,22.400656076744102,22.319002311502743
27,270.0,22.437433848206634,22.45537677991083,22.475104070907907,22.517848062912165,22.592996217006796,22.511096861272062
28,280.0,22.620198220667564,22.63990763938881,22.6542355669238,22.693463215653694,22.76824679769843,22.68565869611819
29,290.0,22.78712409473016,22.80875848059974,22.817645896019176,22.85377425144991,22.928461466354445,22.845035958646857
30,300.0,22.940014592826873,22.963513505009654,22.967300020266343,23.000170615488486,23.07537264527956,22.99097611490867
31,310.0,23.0804032452316,23.10615871585383,23.10467047870885,23.13489032153591,23.21050020715075,23.124930087287304
32,320.0,23.209768879854295,23.237783730430777,23.231072278427156,23.258749910936167,23.33510997803822,23.248244582602275
33,330.0,23.329193424554102,23.359934985173865,23.347890391899757,23.372904394010337,23.45036781062794,23.36196207859353
34,340.0,23.43979384694489,23.472890678977873,23.45594932918667,23.478767633421757,23.557313810531276,23.467470898330685
35,350.0,23.542450058326725,23.57818628005241,23.556133000091958,23.57652382086811,23.65670878146678,23.56495498058298
36,360.0,23.63796534656845,23.676675922153148,23.649360486329076,23.667904537579822,23.749367878832278,23.655847100512688
