,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,140.32840892055845,137.55070496317518,146.2599676181971,133.72545071787823
1,10.0,140.30925656166517,137.55049369820966,146.2596444671314,133.72525878075464
2,20.0,140.20912460101871,137.5464530889908,146.2529906641976,133.72101051521722
3,30.0,140.03150668863472,137.5253438357325,146.2219593672366,133.69735823653363
4,40.0,139.82109629727185,137.47054756002802,146.1493096925505,133.6363718396339
5,50.0,139.61712044779262,137.37411242709592,146.02880349013833,133.53110267744836
6,60.0,139.4437016641026,137.23706536085427,145.86330305849543,133.38433791359415
7,70.0,139.3145797141956,137.06493687796038,145.6598795196507,133.20314989432214
8,80.0,139.23736017378064,136.86433363280506,145.42633318899985,132.99520384405068
9,90.0,139.21602781552298,136.64128742256008,145.16955794925397,132.7671395449063
10,100.0,139.25239009194155,136.40072726357423,144.89507527667985,132.52419028312866
11,110.0,139.34695216617715,136.14648725057526,144.60709971656962,132.27027714275133
12,120.0,139.49943092159393,135.88147353536036,144.30876962688825,132.00829072745245
13,130.0,139.70908979931065,135.6078715028366,144.0024023326893,131.74032932865651
14,140.0,139.97490677652576,135.3273225133512,143.68970388095912,131.4679301318875
15,150.0,140.2957644600274,135.0410681511951,143.37193817824445,131.1922133702175
16,160.0,140.67042107959128,134.75004961952857,143.05004218547413,130.9140037396844
17,170.0,141.09767921778032,134.45498674775808,142.7247203184721,130.63391701013765
18,180.0,141.57628917235624,134.15644327766486,142.39650283772002,130.3524178938798
19,190.0,142.10501864559072,133.85485467818262,142.06579531681678,130.06984890662702
20,200.0,142.68278970159653,133.55056395623993,141.73291078810954,129.78648283511396
21,210.0,143.3083834367174,133.24384723611107,141.39809180058168,129.50251909601974
22,220.0,143.9807526086218,132.93492477112065,141.06152812920527,129.2181231598356
23,230.0,144.69875062229534,132.62397262486,140.72336973024557,128.93342170937413
24,240.0,145.46140582067164,132.31113967034727,140.3837355869859,128.6485065491429
25,250.0,146.267788014584,131.9965413401221,140.04272325704184,128.36346860954578
26,260.0,147.11666688892353,131.68028185000622,139.70040901780274,128.07836796802485
27,270.0,148.00752437198295,131.36243891992265,139.35685576895693,127.79325035958156
28,280.0,148.93917205198682,131.0430847622968,139.0121154228668,127.5081667894907
29,290.0,149.91070132125446,130.72227312444411,138.66623157814365,127.2231493360434
30,300.0,150.9212468555426,130.40005745937097,138.31923829222788,126.93822811953055
31,310.0,151.97007707899425,130.07647829242862,137.97116641431978,126.65342821041224
32,320.0,153.05327058252254,129.7515713551893,137.62203802257005,126.36876068154343
33,330.0,154.15731733558104,129.425366053612,137.27187559593708,126.08426089899247
34,340.0,155.2993466872263,129.09788744470686,136.9206971785439,125.79992783083327
35,350.0,156.52955300418358,128.76915928952923,136.5685154579345,125.51577986892947
36,360.0,157.76033976046853,128.43920112102614,136.21534524763092,125.23183058273051
37,370.0,159.0232580844733,128.10802788414995,135.861195334528,124.94808038227207
38,380.0,160.3173316897756,127.77565722351527,135.50607508574646,124.66454483678972
39,390.0,161.64380353175093,127.44209538596029,135.1499927328434,124.38123168905781
40,400.0,163.0037117152027,127.10735775589151,134.79295626045754,124.0981395889869
41,410.0,164.35392268057672,126.77145065270284,134.43496841524373,123.81528228134304
42,420.0,165.81122618370424,126.4343823589434,134.07603658271066,123.53266026893002
43,430.0,167.26059230794053,126.09616278096394,133.71616421873802,123.25027697964454
