,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,141.89227361487013,140.9026802933842,139.13906446121103,136.48583229472158,135.73207266861422,131.6249402531808,138.26105668028833
1,10.0,141.8919745561128,140.88613743028398,139.13864778696805,136.48544080781673,135.73049561555277,131.62437313536634,138.2607124299494
2,20.0,141.88517726901685,140.80738219931214,139.1323655661528,136.47864170998517,135.70753417057801,131.61875237114518,138.25433184397903
3,30.0,141.85355198654892,140.64749318097174,139.10207530982768,136.44625258940314,135.63627350888171,131.59197524027806,138.22344263928778
4,40.0,141.77923551351802,140.4132091444593,139.02966921897294,136.36971687779177,135.50776555427248,131.53111729966494,138.14977345980515
5,50.0,141.65730693279562,140.12208309980588,138.90986308650173,136.24392920718623,135.3262894448439,131.43381890768595,138.02808686986774
6,60.0,141.4925136671945,139.78981230082542,138.74708613141703,136.07362444555034,135.1008324805909,131.3043657797218,137.8629088003191
7,70.0,141.29311061661005,139.42832631974974,138.54944500642844,135.86723754767476,134.84069870663362,131.14915684048663,137.66245147042414
8,80.0,141.06723817072088,139.04628640914297,138.3250821591769,135.63323690056538,134.55388225329764,130.9742981277094,137.43496383804296
9,90.0,140.82157909050798,138.64989255498833,138.08076344864313,135.3786952827166,134.2466891547888,130.78477625783182,137.1873135560211
10,100.0,140.56117807813433,138.243575783193,137.82165508477465,135.10904731812474,133.9238774840028,130.58437193277751,136.92475546783587
11,110.0,140.289689876127,137.8305143815473,137.55153863004307,134.828302897613,133.5889499149019,130.37584939562115,136.65114264549027
12,120.0,140.00971490214673,137.41300457525244,137.27312745776078,134.53937059797855,133.24445993340493,130.16119006839406,136.3692548709455
13,130.0,139.72308602130676,136.9927151954898,136.98836061421514,134.2443472599516,132.8922626360879,129.94180093760312,136.08108166253365
14,140.0,139.43109673359072,136.57086900626078,136.69862005963537,133.94474662011697,132.5337067353612,129.71867922126958,135.78804797269154
15,150.0,139.13465910737304,136.14836576872332,136.40489514526593,133.64166640553825,132.16977900415682,129.49253273988901,135.4911766630734
16,160.0,138.83442356381735,135.72587315685945,136.10789956039758,133.33591106742995,131.80120481872686,129.26386354416985,135.19121488762622
17,170.0,138.53085487649693,135.3038885913664,135.8081523475452,133.02807322897635,131.42852232953007,129.0330298790312,134.88870205492023
18,180.0,138.2242851424472,134.88278590055342,135.5060320960441,132.7185926599046,131.0521334146947,128.80028663576212,134.58403727823182
19,190.0,137.91495724732485,134.46284918128018,135.20182072540547,132.40780367325877,130.67234002466472,128.5658186623304,134.27752006639818
20,200.0,137.60304623773726,134.04428786864497,134.89572576443993,132.09595909627598,130.2893719369526,128.3297577065559,133.96937343462486
21,210.0,137.28867918344002,133.62726750057422,134.58790395387237,131.78325264051284,129.90340319615993,128.09219915337124,133.65976194628894
22,220.0,136.971950087841,133.21191295951365,134.27847377546826,131.46983346739495,129.5145687694877,127.853209628814,133.34881967506138
23,230.0,136.65292733223694,132.7983177479246,133.96752378577546,131.15581863803152,129.1229713133997,127.61284023008004,133.0366413294511
24,240.0,136.33166069055864,132.3865620443184,133.65512235891498,130.84130040246805,128.72869151906477,127.37112409875996,132.7233027613085
25,250.0,136.00818575701143,131.9766973458951,133.34132306806302,130.52635340123706,128.3317905647783,127.12808687567588,132.408865613673
26,260.0,135.68252963059467,131.56876963060225,133.026166307355,130.211033454523,127.93231723837069,126.883745565885,132.09337351635295
27,270.0,135.35470945631445,131.16282008514037,132.70968104871957,129.89539134192884,127.53030827825937,126.63811108219139,131.77686444285033
28,280.0,135.0247380052936,130.7588730739134,132.3918920847495,129.57946200767515,127.12579227560127,126.39119143169295,131.45936546789872
29,290.0,134.69262320154752,130.35695347213988,132.07282053685668,129.26327856017426,126.7187917053537,126.14299084786543,131.14089985274921
30,300.0,134.3583695906454,129.95707297335227,131.75247608514294,128.94686690579027,126.30932387397607,125.89351169397507,130.82148687973267
31,310.0,134.02198123774596,129.5592673952302,131.43087308326594,128.6302480042964,125.89739835013724,125.64275646372651,130.50113758788927
32,320.0,133.68345622161408,129.16352718291074,131.10801877191136,128.3134369375159,125.48302578204044,125.39072357572796,130.17986712448896
33,330.0,133.34279528615164,128.76988119508306,130.78391902752696,127.99645509051275,125.06621239278208,125.13740970739099,129.85767985727267
34,340.0,132.99999503675448,128.37832868313637,130.45857715931004,127.67930600920197,124.64696091935626,124.8828175621484,129.53458572527938
