,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025123862322358435,0.011191729588626232,0.015116857088103864,0.016328118114910892
2,20.0,0.2705720288776056,0.10422303719901764,0.13946152894609926,0.14247278294288324
3,30.0,0.9215045849417788,0.4047795832356349,0.5177180432795139,0.5282200933751265
4,40.0,1.9811940319985557,1.0132923305793209,1.2274498045440922,1.266336308226149
5,50.0,3.340906730736428,1.9282526634765977,2.2409450654405396,2.3261576516866613
6,60.0,4.883677970369294,3.0856234895035044,3.4830560951772043,3.6226505557777724
7,70.0,6.520903956710444,4.40834821052199,4.874997137150576,5.06932763860366
8,80.0,8.19218462917294,5.829435455510098,6.351554609683165,6.596748052992403
9,90.0,9.858298452945682,7.298021996536868,7.864426285583406,8.154879586217053
10,100.0,11.494763532302477,8.778269742935192,9.380153639699506,9.709948588587693
11,110.0,13.08702619542425,10.246176355834598,10.876684335313072,11.240270001924012
12,120.0,14.627084113885529,11.68636172433952,12.340160281949661,12.732619928108972
13,130.0,16.1111852209897,13.089464900407311,13.762386107736493,14.179492921917818
14,140.0,17.538286492652308,14.450218484143308,15.138982278609564,15.577158899159125
15,150.0,18.909033101388896,15.766087165225086,16.468090876236083,16.92433236923675
16,160.0,20.22508767862358,17.036328257604588,17.74948871479261,18.221277888408807
17,170.0,21.488692745516413,18.2613522589629,18.98398752492493,19.46921535092659
18,180.0,22.702387556760073,19.442291256332005,20.173031761067307,20.669927639584344
19,190.0,23.868826886956835,20.58070941322905,21.318430800926294,21.825503608532188
20,200.0,24.990666986655853,21.678409950018416,22.422181975225083,22.938171188784597
21,210.0,26.0704957079919,22.737307467767558,23.48635480447581,24.010190396783628
22,220.0,27.110791586549624,23.75934447103321,24.513016417249965,25.043786114072102
23,230.0,28.113901806740312,24.746437767378737,25.504184638375943,26.04110722983135
24,240.0,29.082032373997905,25.700445039313227,26.46179962784872,27.00420320420152
25,250.0,30.017246065029113,26.6231450028714,27.387707907307647,27.935012077454466
26,260.0,30.92146521953496,27.51622667429119,28.283654601928284,28.83535592558797
27,270.0,31.796477430189974,28.381284693368595,29.151281069633747,29.706941082484665
