,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,0.6728485095574053
2,20.0,2.5564407990648514
3,30.0,4.165870557875619
4,40.0,5.667575030495231
5,50.0,7.283022095231147
6,60.0,8.984008706279463
7,70.0,10.67542982493227
8,80.0,12.278516124542591
9,90.0,13.747745771023313
10,100.0,15.065737172169053
11,110.0,16.231657536044082
12,120.0,17.256130798273382
13,130.0,18.15205863052874
14,140.0,18.937210515283265
15,150.0,19.623466172858166
16,160.0,20.226145291523505
17,170.0,20.75815624992569
18,180.0,21.228748489907414
19,190.0,21.642057258047494
20,200.0,22.015643899373035
21,210.0,22.347827565888725
22,220.0,22.649101755544816
23,230.0,22.917295151402055
24,240.0,23.161620692796223
25,250.0,23.384550433719458
26,260.0,23.594471191199986
27,270.0,23.769848684834407
28,280.0,23.952256641317053
29,290.0,24.10618515958631
30,300.0,24.25957831942578
31,310.0,24.39115243131042
32,320.0,24.530870036154447
33,330.0,24.65760014009179
34,340.0,24.704188505062433
35,350.0,24.912164869969867
36,360.0,24.93994194413672
37,370.0,25.03588150158658
38,380.0,25.207643081126825
39,390.0,25.17302828261186
40,400.0,25.37226678372305
41,410.0,25.32088272259994
42,420.0,23.538406864950126
43,430.0,30.089708735096128
44,440.0,-7.070479865579943
45,450.0,87.8275902393013
46,460.0,-4.335036711168248
47,470.0,21.482448371651103
48,480.0,27.06857498943609
49,490.0,27.243552634031815
50,500.0,25.744439653274775
51,510.0,26.581297877546692
52,520.0,25.375535003696125
53,530.0,26.647280106597165
54,540.0,24.59584706597858
55,550.0,28.641100518017858
56,560.0,24.84944305077454
57,570.0,26.655276271776465
58,580.0,26.068164737231626
59,590.0,26.963136490415064
60,600.0,26.143382845991436
61,610.0,26.554317966792283
62,620.0,26.555229347755944
63,630.0,26.49589824062723
64,640.0,26.638214901689096
65,650.0,26.74989301204156
66,660.0,26.415078138990694
67,670.0,26.985960815731296
68,680.0,26.692531917803695
69,690.0,26.84769377450086
70,700.0,26.68623168126923
71,710.0,26.98755038368334
72,720.0,26.82237429058348
73,730.0,26.933043969886235
74,740.0,26.923109170738307
75,750.0,27.06316695160389
76,760.0,26.94820370670541
77,770.0,27.078617526667628
78,780.0,27.079374325565293
79,790.0,27.12268475391812
80,800.0,27.0575379463991
81,810.0,27.172460247762462
82,820.0,27.1637580547858
83,830.0,27.235932516380764
84,840.0,27.23613186445761
85,850.0,27.204800564043875
86,860.0,27.293398445543605
87,870.0,27.32981673293829
88,880.0,27.271098804840932
89,890.0,27.356028257042553
90,900.0,27.36622873294737
91,910.0,27.39926878971744
92,920.0,27.365826787613322
93,930.0,27.43814031174802
94,940.0,27.45546345936102
95,950.0,27.418231687345973
96,960.0,27.51565606972235
97,970.0,27.4588064764109
98,980.0,27.525118982114908
99,990.0,27.508081963006635
100,1000.0,
