calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa5ddc20-9eb5-4de5-97bb-7860388ea4d1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,3.520000025751706,3.520000025751706,90.0,90.0,90.0,1e-08,negative,241.342,150.824,150.824,-0.000,0.000,0.000,150.824,241.342,150.824,0.000,-0.000,0.000,150.824,150.824,241.342,0.000,-0.000,0.000,0.000,0.000,0.000,127.345,-0.000,0.000,0.000,0.000,0.000,0.000,127.345,0.000,0.000,0.000,-0.000,0.000,-0.000,127.345
aa5ddc20-9eb5-4de5-97bb-7860388ea4d1,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,3.520000025751706,3.520000025751706,90.0,90.0,90.0,1e-08,positive,241.342,150.824,150.824,0.000,0.000,-0.000,150.824,241.342,150.824,-0.000,0.000,-0.000,150.824,150.824,241.342,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.345,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.345,-0.000,-0.000,-0.000,0.000,0.000,-0.000,127.345
284e7f2a-1d1d-4383-9e9d-25d78f5e6067,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,3.520000025751706,3.520000025751706,90.0,90.0,90.0,1e-07,negative,241.342,150.824,150.824,0.000,0.000,0.000,150.824,241.342,150.824,0.000,-0.000,0.000,150.824,150.824,241.342,0.000,-0.000,0.000,0.000,0.000,0.000,127.345,0.000,0.000,0.000,0.000,0.000,0.000,127.345,0.000,0.000,0.000,0.000,0.000,-0.000,127.345
284e7f2a-1d1d-4383-9e9d-25d78f5e6067,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,3.520000025751706,3.520000025751706,90.0,90.0,90.0,1e-07,positive,241.342,150.824,150.824,-0.000,-0.000,-0.000,150.824,241.342,150.824,-0.000,0.000,-0.000,150.824,150.824,241.342,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.345,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.345
a0699beb-0817-4132-9980-97a761e625d9,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,3.520000025751706,3.520000025751706,90.0,90.0,90.0,1e-06,negative,241.343,150.825,150.825,-0.000,-0.000,0.000,150.825,241.343,150.825,-0.000,-0.000,0.000,150.825,150.825,241.343,0.000,0.000,0.000,0.000,0.000,0.000,127.345,-0.000,0.000,0.000,0.000,0.000,0.000,127.345,0.000,0.000,0.000,0.000,0.000,-0.000,127.345
a0699beb-0817-4132-9980-97a761e625d9,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,3.520000025751706,3.520000025751706,90.0,90.0,90.0,1e-06,positive,241.342,150.824,150.824,-0.000,0.000,-0.000,150.824,241.342,150.824,0.000,0.000,-0.000,150.824,150.824,241.342,0.000,0.000,-0.000,-0.000,-0.000,-0.000,127.345,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.345,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.345
47e9f7e5-f529-4173-84ea-35e0c72a93bc,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0,1e-08,negative,385.958,116.914,116.914,-0.000,0.000,-0.000,116.914,385.958,116.914,-0.000,0.000,-0.000,116.914,116.914,385.958,-0.000,0.000,-0.000,0.000,0.000,-0.000,79.157,0.000,0.000,0.000,0.000,0.000,0.000,79.157,0.000,-0.000,0.000,0.000,-0.000,0.000,79.157
47e9f7e5-f529-4173-84ea-35e0c72a93bc,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0,1e-08,positive,382.373,118.706,118.706,0.000,-0.000,-0.000,118.706,382.374,118.706,0.000,-0.000,0.000,118.706,118.706,382.374,0.000,-0.000,-0.000,0.000,-0.000,-0.000,79.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.157,-0.000,-0.000,-0.000,0.000,0.000,-0.000,79.157
17847359-77ee-4b76-bb8e-c2ec5b19426a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0,1e-07,negative,382.374,118.706,118.706,-0.000,0.000,0.000,118.706,382.374,118.706,-0.000,0.000,-0.000,118.706,118.706,382.374,-0.000,0.000,-0.000,0.000,0.000,0.000,79.157,0.000,-0.000,0.000,0.000,0.000,0.000,79.157,0.000,0.000,0.000,0.000,-0.000,0.000,79.157
17847359-77ee-4b76-bb8e-c2ec5b19426a,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0,1e-07,positive,382.373,118.706,118.706,0.000,-0.000,0.000,118.706,382.373,118.706,0.000,-0.000,0.000,118.706,118.706,382.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.157,-0.000,0.000,-0.000,-0.000,-0.000,0.000,79.157,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.157
c9769939-a0bf-4027-8445-d09e2a39b76f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0,1e-06,negative,382.375,118.707,118.707,-0.000,-0.000,-0.000,118.707,382.375,118.707,-0.000,0.000,-0.000,118.707,118.707,382.375,-0.000,0.000,-0.000,0.000,0.000,0.000,79.157,0.000,-0.000,0.000,0.000,0.000,-0.000,79.157,-0.000,0.000,0.000,0.000,-0.000,0.000,79.157
c9769939-a0bf-4027-8445-d09e2a39b76f,0cdc699f-e78a-49db-8606-7a33c98c2184,2019--Fischer-F--Cu-Ni--LAMMPS--ipr2,25b0b3dd-4911-495a-8a5c-f95eb0a9d7ae,2019--Fischer-F-Schmitz-G-Eich-S-M--Cu-Ni,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0,1e-06,positive,382.372,118.706,118.706,0.000,0.000,0.000,118.706,382.372,118.706,0.000,-0.000,0.000,118.706,118.706,382.372,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,79.157,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.157,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,79.157
