,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04841871064591759,0.02977176413707187,0.02918648187597766,0.0340733413551067
2,20.0,0.39943111800416975,0.2798909391489494,0.27407927021573414,0.30282351744460334
3,30.0,1.3224307248155884,1.0795298848547925,1.0455319795821638,1.1425689704161834
4,40.0,2.8268502307373877,2.5376530604815004,2.444908541065105,2.6516941039405357
5,50.0,4.70763197292631,4.441663122214779,4.282909505183097,4.5959505518397625
6,60.0,6.718490538776293,6.519864294974573,6.307223341094091,6.697560642466704
7,70.0,8.687025792549742,8.571763384111188,8.324116812078838,8.758975208376922
8,80.0,10.518569295297722,10.482071068773893,10.217227135034634,10.669488090942362
9,90.0,12.172110982148007,12.199385303930972,11.931130671202398,12.381487054911323
10,100.0,13.638603891867685,13.711823292229264,13.449642902132712,13.885724791575324
11,110.0,14.926138605300077,15.028698240313467,14.778526341270329,15.193196336912687
12,120.0,16.05081082338816,16.168916774050277,15.934091201142985,16.323818293903425
13,130.0,17.03147831472615,17.15439836178943,16.936488617149855,17.300078688674063
14,140.0,17.886959975657163,18.006688044261615,17.8061212437834,18.143814021512156
15,150.0,18.634680676453996,18.745416877486335,18.56191980288901,18.874784416969245
16,160.0,19.29012965510683,19.387770736175163,19.22066239582052,19.510203985184447
17,170.0,19.86675435107022,19.948456257259675,19.79684289846377,20.06475498306341
18,180.0,20.376067328480016,20.43989639853346,20.302794531720618,20.550814406516142
19,190.0,20.82784609598587,20.87252062603751,20.74892856589034,20.978744682196158
20,200.0,21.230359560574335,21.255055103560778,21.143996121365248,21.357200275590277
21,210.0,21.590588712334615,21.594789373377765,21.49534175323136,21.693410510371734
22,220.0,21.914428531098018,21.897827516106062,21.809132658021827,21.99341860236445
23,230.0,22.206861834983727,22.16928798360087,22.090554972028198,22.26228361639779
24,240.0,22.472107585518337,22.413472673888325,22.34397828557999,22.504260299616366
25,250.0,22.71375068070871,22.63401026547213,22.57309715251384,22.72293067307722
26,260.0,22.934842367198065,22.8339711769099,22.781044025391,22.921326421790514
27,270.0,23.13798830574335,23.015964512824855,22.970483716522796,23.10201772597711
28,280.0,23.325425020362836,23.18221094420142,23.143687112273422,23.26719638202891
29,290.0,23.499074325553558,23.3346133337123,23.302603071745803,23.418739456973356
30,300.0,23.660593439556944,23.47480571327935,23.448909829613594,23.558253475494364
31,310.0,23.81142048533338,23.60419168389838,23.584048460693005,23.687125371677695
32,320.0,23.952802461669446,23.723990315973026,23.709267691465854,23.806549277567694
33,330.0,24.085827647747895,23.83525793475148,23.825656547698475,23.917568794748483
34,340.0,24.211452841151658,23.938910806454818,23.93415956528516,24.0210862875361
35,350.0,24.330508501662393,24.035751738119544,24.03560116306897,24.117885038333657
36,360.0,24.44373505140547,24.126486227157805,24.130708607728064,24.208665873690233
37,370.0,24.55178695092556,24.21173344836691,24.220119544022314,24.294035210720004
38,380.0,24.65523520033528,24.292035383749734,24.30439351184364,24.374522967439976
39,390.0,24.75459998473609,24.36787567355733,24.384026846455853,24.45060251970941
40,400.0,24.85033999996386,24.4396787979367,24.45946147958349,24.522696968743897
41,410.0,24.94286481045077,24.507822571920936,24.531090002209595,24.591175565645514
42,420.0,25.03254191179204,24.5726496205825,24.599258051011685,24.656368531789056
43,430.0,25.119708605673846,24.63446009293239,24.664280062108045,24.718576279969586
44,440.0,25.20467140187958,24.693522853015534,24.72643598851105,24.778058729607285
45,450.0,25.28769870783385,24.750081032527483,24.785970964791616,24.83505587914308
46,460.0,25.369041527210964,24.804354405575545,24.84311672811036,24.889785458970533
47,470.0,25.448927971834237,24.856539277644192,24.898073354076583,24.94243266598862
48,480.0,25.5275714109974,24.906808592194807,24.951021386393794,24.993177180257174
49,490.0,25.60516727453864,24.955327119518557,25.00213363552098,25.042173522635448
50,500.0,25.68188967596933,25.002242686330987,25.051555396479507,25.0895592503752
51,510.0,25.757906901860316,25.04768759451908,25.099424093241105,25.135466472912977
52,520.0,25.833373955436038,25.091777503527418,25.145866040159508,25.18001683629854
53,530.0,25.908435979327134,25.13462516899763,25.190993621747594,25.223324484291798
54,540.0,25.983236354591263,25.176334728909804,25.234911038340982,25.265471158389477
55,550.0,26.05790160752279,25.216994330425678,25.277711899928853,25.306544931185247
56,560.0,26.132549337466333,25.256689321904148,25.319484695855554,25.346647772695526
57,570.0,26.207299551944185,25.29549862322819,25.360309867834747,25.385839505518938
58,580.0,26.282266785713766,25.333491259359008,25.400259080795628,25.424187857294804
59,590.0,26.357558286068727,25.370733672202064,25.439399817416497,25.46176923722098
60,600.0,26.433280284631955,25.407291520259466,25.47779620265175,25.498631070801334
61,610.0,26.509533999491946,25.443216292870904,25.51550339089475,25.534832808294997
62,620.0,26.58640750438499,25.47855942352122,25.552577835240825,25.570420673490183
63,630.0,26.664006921521025,25.513372501925723,25.589067005659725,25.6054426302805
64,640.0,26.742432061650916,25.547700378485526,25.625017174541007,25.63994426193094
65,650.0,26.821771792508564,25.58158046750919,25.660470492426917,25.673960877443843
66,660.0,26.90212222211519,25.615056575542603,25.69546667508315,25.707525858804974
67,670.0,26.983562847023595,25.648164057635622,25.730043666363315,25.74068312378705
68,680.0,27.066203089227226,25.68093481932694,25.764233235434205,25.773468437400766
69,690.0,27.150139774379127,25.71340545761076,25.79807066620919,25.805896890830272
70,700.0,27.235447545310368,25.74559945479,25.83158531871392,25.838000913483565
71,710.0,27.3222316125996,25.777549228762293,25.86480543015001,25.869811701617678
72,720.0,27.410594056965515,25.809282067098124,25.897755597323233,25.90134853100469
73,730.0,27.50062469668366,25.840819328513223,25.93046216612005,25.93264011107488
74,740.0,27.59242927248108,25.87218788838373,25.9629482091241,25.96370904659729
75,750.0,27.686107948800895,25.90340852285315,25.995235880673775,25.99456271851846
76,760.0,27.781760538982418,25.934501216924218,26.027346099297038,26.025230569730343
77,770.0,27.879503199280098,25.965487841724574,26.05929894077531,26.05573169207135
78,780.0,27.979447903750113,25.99638673077666,26.091112134451937,26.08607613101895
79,790.0,28.0816986867718,26.027216108468792,26.122802305406754,26.116286361089557
80,800.0,28.18637708251479,26.057993916524463,26.154388867768105,26.146371708944432
81,810.0,28.29361472077009,26.088734616704414,26.18588610032773,26.17634772511848
82,820.0,28.40353790174405,26.119453882925864,26.21730807033284,26.206231899775972
