,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,10.94398184819666,10.937832469894985,10.960193290488276,10.98948902786425,11.106935642949077,11.198729107560183
1,10.0,10.94398107567358,10.937832713238105,10.960195447845404,10.989491290031683,11.106936195791977,11.198730625357515
2,20.0,10.943992016733517,10.937837213544409,10.960207887534006,10.989504399478934,11.10694641337356,11.198743718495606
3,30.0,10.944047304689153,10.93787347615445,10.960260044510067,10.989558474187648,11.107006366881846,11.198810787598235
4,40.0,10.944199058622937,10.938012789592808,10.960402179547248,10.989703815983534,11.107192020120324,11.198984868795861
5,50.0,10.944500072074085,10.938328515505226,10.960687252497706,10.989993095679651,11.107571339910523,11.199311167551318
6,60.0,10.944986544378052,10.938861145959775,10.961152855641512,10.990463990876922,11.108179801969511,11.199819038689807
7,70.0,10.945674483600932,10.939620214716943,10.96181680034056,10.991134597507582,11.109024874108487,11.200520399188223
8,80.0,10.9465638277062,10.940596761712419,10.96268054822632,10.992006603473932,11.11009689453808,11.201413319565653
9,90.0,10.947644293713621,10.9417729986903,10.963734907933194,10.993070829295366,11.111377647714438,11.202487224473863
10,100.0,10.948900302347836,10.943128281534914,10.964964964510774,10.99431230089485,11.112845788848206,11.20372690135881
11,110.0,10.95031435548736,10.944642013180154,10.966353595918704,10.995713642789884,11.114479903014171,11.205115676316732
12,120.0,10.951869060294996,10.946295201892237,10.967883522820777,10.997257378225404,11.116260047721461,11.206637061887216
13,130.0,10.953548190632254,10.948071000529678,10.969538569625149,10.998927072748739,11.118168384642704,11.208275730550712
14,140.0,10.955337149023942,10.949954678931457,10.971304033896809,11.00070782232162,11.120189332558787,11.210017882036746
15,150.0,10.957223084405335,10.95193360248887,10.973166994580948,11.002586493786342,11.122309465844896,11.211851395392673
16,160.0,10.959194828033867,10.95399704675633,10.975116168492598,11.004551576559443,11.124517303370489,11.213765720151669
17,170.0,10.96124274064402,10.956135850592469,10.977141765465317,11.006593209637302,11.126803066281154,11.215751745927546
18,180.0,10.96335853612235,10.958342201507367,10.97923541082996,11.008702810494052,11.129158434278317,11.217801635123767
19,190.0,10.96553510339658,10.960609509217496,10.98138984313221,11.010873037525004,11.131576326761335,11.219908658971647
20,200.0,10.967766334379238,10.962932144762554,10.983598879488879,11.013097580640025,11.134050708251168,11.222067017930137
21,210.0,10.970046978500992,10.96530528151427,10.985857152194994,11.015370997620037,11.136576424123284,11.22427173704863
22,220.0,10.972372513993282,10.967724878638776,10.988160059533255,11.017688571401367,11.139149061531993,11.22651854624394
23,230.0,10.974739036642353,10.97018733764374,10.990503612705806,11.020046286018765,11.141764829588583,11.228803707068355
24,240.0,10.977143166591379,10.972689667856843,10.99288435667063,11.02244061125978,11.14442046579797,11.23112401458059
25,250.0,10.979581971945816,10.975229262875953,10.995299304679246,11.02486847815933,11.147113152017376,11.233476672498623
26,260.0,10.982052900039875,10.977803888918995,10.997745817217732,11.027327220569017,11.149840448789147,11.235859288196279
27,270.0,10.984553717934736,10.980411571979255,11.000221626547907,11.029814525850153,11.152600233942634,11.238269661739398
28,280.0,10.987082480966087,10.98305059932614,11.002724720072377,11.03232833717542,11.15539066714754,11.240705992525541
29,290.0,10.989637473197702,10.98571952618227,11.00525334869372,11.034866857964616,11.158210137640214,11.243166630743307
30,300.0,10.992217189370413,10.988417080696111,11.007805958997338,11.037428526556011,11.161057236615044,11.245650132067208
31,310.0,10.994820303542339,10.991142137712089,11.010381185058902,11.040011897201078,11.163930732841207,11.248155231129356
