,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.9499620944973493e-06,9.877924481401331e-08,1.797577291952927e-07,2.1996957673360507e-07
2,20.0,6.924732433138399e-06,6.256338870782001e-07,1.0242014613823e-06,1.2274509864388763e-06
3,30.0,1.4789116634354922e-05,2.109691784285439e-06,3.105054366226406e-06,3.723370762409395e-06
4,40.0,2.3431030280579696e-05,4.72620292623566e-06,6.421495322550637e-06,7.699623056655868e-06
5,50.0,3.1309378599757686e-05,8.126917692072569e-06,1.047720480997459e-05,1.2500913729447835e-05
6,60.0,3.79256389177691e-05,1.1815984741020487e-05,1.4734674134045002e-05,1.745310328848955e-05
7,70.0,4.32813890147783e-05,1.5421655286091384e-05,1.882300486473e-05,2.2126689874795593e-05
8,80.0,4.7533963188080455e-05,1.873979230859371e-05,2.2547504763484075e-05,2.6319189208376726e-05
9,90.0,5.086716513047369e-05,2.1689409944162175e-05,2.5838203270114417e-05,2.9975388693382233e-05
10,100.0,5.3450147263011516e-05,2.4262912924137486e-05,2.869760931901426e-05,3.31170497584331e-05
11,110.0,5.542608453208078e-05,2.648853553046176e-05,3.116254028418239e-05,3.5799426984030815e-05
12,120.0,5.691176216175494e-05,2.8407483530601603e-05,3.328229979177758e-05,3.808711616618313e-05
13,130.0,5.799940524796144e-05,3.006365444350346e-05,3.5107351597437886e-05,4.004207290827043e-05
14,140.0,5.8764579811529574e-05,3.149808184008574e-05,3.6684123614524016e-05,4.171982793761609e-05
15,150.0,5.926542046498283e-05,3.2746444470983884e-05,3.805295113310616e-05,4.3166722510653526e-05
16,160.0,5.954910099643577e-05,3.38387340904149e-05,3.924786115469097e-05,4.442208702873426e-05
17,170.0,5.965346901530063e-05,3.480105536406194e-05,4.029734712180257e-05,4.551853503753274e-05
18,180.0,5.960531189422635e-05,3.5654527630555174e-05,4.122490802268069e-05,4.64817268507206e-05
19,190.0,5.943561505685786e-05,3.641592154680753e-05,4.2050120491376404e-05,4.733340665752653e-05
20,200.0,5.916160810543326e-05,3.710000302308932e-05,4.278901660574552e-05,4.809124474971184e-05
21,210.0,5.879717704321729e-05,3.7718734686851185e-05,4.3454724391687084e-05,4.876960205633649e-05
22,220.0,5.835757160888049e-05,3.828158917433283e-05,4.4058203675465956e-05,4.9380883077666443e-05
23,230.0,5.785341114980579e-05,3.879707536731263e-05,4.460853310338572e-05,4.9934102817560896e-05
24,240.0,5.730106050479516e-05,3.9271841812590885e-05,4.5113385506300574e-05,5.043806589658656e-05
25,250.0,5.669633924317661e-05,3.971164560205542e-05,4.5579095283241345e-05,5.0899907788241837e-05
26,260.0,5.605842542378798e-05,4.012134551212705e-05,4.601088361690395e-05,5.132433528518081e-05
27,270.0,5.539412044324151e-05,4.050486820658641e-05,4.641334367609073e-05,5.171684176155314e-05
28,280.0,5.469144013106096e-05,4.086563786501689e-05,4.679036980696403e-05,5.2081730172394646e-05
29,290.0,5.396484431981529e-05,4.12066887809937e-05,4.7145164529356566e-05,5.2422045208880544e-05
30,300.0,5.3223469663407586e-05,4.153072359096742e-05,4.748053483283833e-05,5.274098742659772e-05
31,310.0,5.2362593301167436e-05,4.18396376684551e-05,4.7798797548324934e-05,5.304060600759586e-05
32,320.0,5.0980842250257036e-05,4.213533523069571e-05,4.810205081558211e-05,5.3323849318593784e-05
33,330.0,5.2907346326789214e-05,4.2419314169747585e-05,4.83922202786002e-05,5.359239652657379e-05
34,340.0,5.079141439325249e-05,4.269314798019162e-05,4.867068544552647e-05,5.384725139745537e-05
35,350.0,4.749977417298341e-05,4.295811364823267e-05,4.893887923785874e-05,5.4090670668499434e-05
36,360.0,4.868366444127746e-05,4.321511278896877e-05,4.9197989335852855e-05,5.4323319433350154e-05
37,370.0,4.7788677044513976e-05,4.3465265226373604e-05,4.94489679795061e-05,5.454642594015265e-05
38,380.0,4.6952665229809254e-05,4.370916071491348e-05,4.969284545541247e-05,5.476134615430501e-05
39,390.0,4.6222741129635336e-05,4.394761533380112e-05,4.9930455891772776e-05,5.4968363843301895e-05
40,400.0,4.432537285283182e-05,4.418142699955733e-05,5.0162385334210664e-05,5.516847950631531e-05
41,410.0,4.458814687633039e-05,4.441099851757001e-05,5.038932516639525e-05,5.536247859721095e-05
42,420.0,4.493809906814158e-05,4.463710081938378e-05,5.0611919556700446e-05,5.5550637063557243e-05
43,430.0,4.307479018269425e-05,4.4859913910947664e-05,5.0830596110077335e-05,5.573367577669984e-05
44,440.0,4.230365181257053e-05,4.508006651307441e-05,5.104581657913893e-05,5.591208135514774e-05
45,450.0,4.1564225936352334e-05,4.529774847711428e-05,5.1257973678798254e-05,5.608615652719149e-05
46,460.0,4.082051677988342e-05,4.5513146512338004e-05,5.146752732804776e-05,5.625651271842089e-05
47,470.0,4.0068421960795925e-05,4.572706919512883e-05,5.167476572205476e-05,5.6423108503225676e-05
48,480.0,3.9331310865824436e-05,4.593951136921596e-05,5.187996982457585e-05,5.6586453102030874e-05
49,490.0,3.8607015112510044e-05,4.615073168086889e-05,5.208340778108951e-05,5.67469515916984e-05
50,500.0,3.7893098613292565e-05,4.636088836359745e-05,5.228532050514097e-05,5.6904627511294306e-05
51,510.0,3.71896030372551e-05,4.657040111593243e-05,5.248599727787033e-05,5.705998408708788e-05
