,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,134.822934133531
1,10.0,134.7926766098211
2,20.0,134.69941742837403
3,30.0,134.59654149003595
4,40.0,134.4972931240829
5,50.0,134.39908192120294
6,60.0,134.29976441655165
7,70.0,134.19987835744175
8,80.0,134.10161193819295
9,90.0,134.0076823898987
10,100.0,133.92068147978773
11,110.0,133.84281498966206
12,120.0,133.77582310866015
13,130.0,133.72104286561307
14,140.0,133.67944963812542
15,150.0,133.6517846529833
16,160.0,133.63855716064091
17,170.0,133.6401323491607
18,180.0,133.65678862226264
19,190.0,133.6887271968977
20,200.0,133.7360154492007
21,210.0,133.7987720865512
22,220.0,133.87704727787693
23,230.0,133.97091136036568
24,240.0,134.08036297578224
25,250.0,134.20540954192978
26,260.0,134.34606310816008
27,270.0,134.5024144265836
28,280.0,134.67432069433244
29,290.0,134.86191956368359
30,300.0,135.0651572805305
31,310.0,135.28411595218475
32,320.0,135.51874134811817
33,330.0,135.76918701295443
34,340.0,136.03555245571778
35,350.0,136.31710242962157
36,360.0,136.6149512348901
37,370.0,136.92843508382498
38,380.0,137.257713590586
39,390.0,137.603045941318
40,400.0,137.96426463125223
41,410.0,138.34181297843412
42,420.0,138.73519437358718
43,430.0,139.1242934988523
44,440.0,139.57095770741685
45,450.0,139.86157679050473
46,460.0,140.48974627234762
47,470.0,140.97349215561098
48,480.0,141.44295819088788
49,490.0,141.940588509933
50,500.0,142.46501531563737
51,510.0,143.00459227688233
52,520.0,143.56590633706918
53,530.0,144.13814661816292
54,540.0,144.73054455111316
55,550.0,145.33100887574784
56,560.0,145.9600451134917
57,570.0,146.5992944410124
58,580.0,147.25751026067047
59,590.0,147.93086504968414
60,600.0,148.62589706559044
61,610.0,149.3353648483241
62,620.0,150.06285158300943
63,630.0,150.8079410376326
64,640.0,151.56993331236163
65,650.0,152.34971776687462
66,660.0,153.14795390793523
67,670.0,153.96183263540436
68,680.0,154.79555014057726
69,690.0,155.64667766582008
70,700.0,156.5162160477847
71,710.0,157.40275422685028
72,720.0,158.30839193181376
73,730.0,159.23174628451227
74,740.0,160.17346897636426
75,750.0,161.13334600568982
76,760.0,162.11224638909192
77,770.0,163.10920431914892
78,780.0,164.1250361961768
79,790.0,165.15962559476455
80,800.0,166.21315419970156
81,810.0,167.2850428949315
82,820.0,168.37598827989243
83,830.0,169.48583702100024
84,840.0,170.61497878719445
85,850.0,171.76332840608532
86,860.0,172.93057357490068
87,870.0,174.11722766393405
88,880.0,175.32347645445458
89,890.0,176.54882348882245
90,900.0,177.79376959278278
91,910.0,179.05831381031135
92,920.0,180.34260835157167
93,930.0,181.64637180191167
94,940.0,182.97000451417003
95,950.0,184.31357359725334
96,960.0,185.67677523424445
97,970.0,187.0601992233847
98,980.0,188.4634201782473
99,990.0,189.88682465009245
100,1000.0,
