key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f7c47bc3-adb2-4479-9972-aa22dd896278,oqmd-1214698,oqmd-1214698,dynamic,True,-3.5399999683937495,-3.539999767485016,3.6150001193443217,3.6150001193443217,3.6150001193443217,90.0,90.0,90.0
440fc587-4f67-419c-9a23-8e29dfb2bb8f,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5399999683917494,-3.5399997674830157,3.6150000574959673,3.6150000574959673,3.6150000574959673,90.0,90.0,90.0
53d23765-36d2-4fd8-b908-e573c0421e25,A1--Cu--fcc,mp-30,box,False,-3.5399999683917494,-3.5399997674830157,3.6150000583038335,3.6150000583038335,3.6150000583038335,90.0,90.0,90.0
1418a9d9-2ee6-4a08-b012-2c1adbc04a35,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5399999683885,-3.5399997674797663,3.6150000446768797,3.6150000446768797,3.6150000446768797,90.0,90.0,90.0
8da6e0d6-15a5-4216-a695-b006d3924311,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399999683862498,-3.539999767477516,3.615000058307997,3.615000058307997,3.615000058307997,90.0,90.0,90.0
9ab7b41d-303a-4706-89e3-76c754ab0244,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
9f5e291f-0d81-4ae0-ae28-9410721ea9b2,A1--Cu--fcc,oqmd-594519,box,False,-3.5399999683862498,-3.539999767477516,3.615000058307997,3.615000058307997,3.615000058307997,90.0,90.0,90.0
a5887819-0349-4f0d-a796-52480878689d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079933,3.6150000583079933,3.6150000583079933,90.0,90.0,90.0
acfcf7dc-1f72-4b84-9428-27c4198dc45c,A1--Cu--fcc,oqmd-594301,box,False,-3.5399999683862498,-3.539999767477516,3.615000058307997,3.615000058307997,3.615000058307997,90.0,90.0,90.0
af1bb1e2-5826-4f1f-aeac-5a8b1b375c3a,A1--Cu--fcc,oqmd-594517,box,False,-3.5399999683862498,-3.539999767477516,3.61500005830799,3.61500005830799,3.61500005830799,90.0,90.0,90.0
c1147484-d59c-4611-b4d4-4abf26b9f232,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
c4652555-645c-4b9f-9e7d-3ac6f899169b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
cfea5193-8763-4c92-9934-3d0cfa775366,A1--Cu--fcc,oqmd-592441,box,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
87453baf-7c1b-4a54-8d68-33ef13b6467c,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
d9df06c2-6fa2-4121-ba9a-a77937bcdf57,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
e24d4de2-9cd5-4649-a9a0-bc6db9bb9001,A1--Cu--fcc,oqmd-594518,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
e662e2d2-2633-4a7d-9d11-3cbaf0dff271,A1--Cu--fcc,oqmd-593869,box,False,-3.5399999683862498,-3.539999767477516,3.6150000583079933,3.6150000583079933,3.6150000583079933,90.0,90.0,90.0
e7516579-0478-4874-b738-a9809c60d95e,A1--Cu--fcc,oqmd-594517,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
e7e5ab6e-0004-4228-85e5-53f2ddcbbeff,A1--Cu--fcc,oqmd-594518,box,False,-3.5399999683862498,-3.539999767477516,3.61500005830799,3.61500005830799,3.61500005830799,90.0,90.0,90.0
f6e9b911-b011-42e5-91f2-4edbbf63d1b2,A1--Cu--fcc,oqmd-594520,box,False,-3.5399999683862498,-3.539999767477516,3.6150000583079933,3.6150000583079933,3.6150000583079933,90.0,90.0,90.0
cad2add4-bead-4777-b8f7-dc937f47f40e,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
83c72340-7725-4c89-824c-5812631925a7,A1--Cu--fcc,mp-30,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
ae6bd18c-c84c-4caa-810c-e2d68ff4097b,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399999683862498,-3.539999767477516,3.6150000583079933,3.6150000583079933,3.6150000583079933,90.0,90.0,90.0
69d25623-9eca-453d-9953-1e292e2c1c79,A1--Cu--fcc,oqmd-594302,box,False,-3.5399999683862498,-3.539999767477516,3.61500005830799,3.61500005830799,3.61500005830799,90.0,90.0,90.0
81f4c465-a139-4348-a00a-c1c261952b2c,A1--Cu--fcc,oqmd-598513,static,False,-3.5399999683862498,-3.539999767477516,3.6150000583079946,3.6150000583079946,3.6150000583079946,90.0,90.0,90.0
0f8b530b-86b0-4e34-aa05-aef7a6741c41,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.5399999683862498,-3.539999767477516,3.6150000583079938,3.6150000583079938,3.6150000583079938,90.0,90.0,90.0
