,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,142.59485575960912,154.50355173680694,136.17356698054348,144.05734345908076
1,10.0,142.59472007115806,154.50320700167828,136.17342566576406,144.05710521229815
2,20.0,142.59158643124482,154.49771811584336,136.17037657296882,144.05303322961527
3,30.0,142.57321478117248,154.47263652303582,136.15280282382025,144.03290903650884
4,40.0,142.52323516664606,154.41116384547377,136.1050287189244,143.98188397864223
5,50.0,142.43320236868675,154.30503500286028,136.01894366032803,143.8926554392497
6,60.0,142.30354130484747,154.15455727142776,135.89495350381733,143.7655169485708
7,70.0,142.1394059928366,153.96470436430735,135.7380513259937,143.6048940878503
8,80.0,141.94723910452333,153.74196970462071,135.55453291218177,143.41656600645206
9,90.0,141.73302912168384,153.49264886856471,135.35028248965176,143.20610285899485
10,100.0,141.50170319180774,153.22213634255198,135.1301765775151,142.97827134156637
11,110.0,141.2570919896221,152.9347884420975,134.8980335587418,142.73688653565787
12,120.0,141.00208636841708,152.63401127146014,134.65674417176996,142.4849195223116
13,130.0,140.7388379172209,152.3224332879138,134.40848616096537,142.2246378457086
14,140.0,140.4689512008083,152.00206725985709,134.1548848056642,141.95777479928657
15,150.0,140.19361263799505,151.6744550627422,133.89715767526855,141.68564652613168
16,160.0,139.91371617933606,151.34078988025357,133.6362249591324,141.40926240224852
17,170.0,139.62993000205057,151.0019889340385,133.37278351091294,141.1293958080519
18,180.0,139.34276323668894,150.6587750872604,133.10737020949966,140.84664765994853
19,190.0,139.05260711284325,150.31171055604992,132.84039459346675,140.56148598302067
20,200.0,138.7597606048331,149.9612436942536,132.57218179668277,140.27428569411185
21,210.0,138.4644595480028,149.6077342319308,132.30299002304653,139.9853379976659
22,220.0,138.16688913697809,149.25146865684232,132.0330133503857,139.69487605058484
23,230.0,137.867191860519,148.8926833176112,131.76241662431931,139.4030927122228
24,240.0,137.56548665189337,148.5315677870968,131.49133381136545,139.1101456520848
25,250.0,137.26186371469993,148.16828095229923,131.21986706835384,138.81615671841598
26,260.0,136.95640102639172,147.8029534085025,130.9481068381663,138.5212327089903
27,270.0,136.6491567658262,147.43569540850459,130.676123354243,138.22546518437846
28,280.0,136.34018365270282,147.06659739523806,130.40397910540344,137.92891940105403
29,290.0,136.0295230736332,146.69573595262594,130.131725240612,137.63166280781883
30,300.0,135.71720478914062,146.32317845195323,129.85940095558803,137.33374895300895
31,310.0,135.40326067874167,145.9489794908268,129.58704663009934,137.03521612752047
32,320.0,135.08771331136901,145.5731884923129,129.31468928375307,136.7361096706747
33,330.0,134.77057893067064,145.1958437521163,129.04235724446875,136.43645775812308
34,340.0,134.45187773990932,144.8169852083908,128.77007418641602,136.13628795214424
35,350.0,134.13161959278145,144.4366376966839,128.49786447779917,135.83562909622248
36,360.0,133.80981802093373,144.05483193457536,128.22574011414395,135.534501265129
37,370.0,133.48647942095167,143.67158960143294,127.95371496050944,135.23292281026286
38,380.0,133.1616145027517,143.2869312869252,127.68180215448976,134.9309094592167
39,390.0,132.83522890570114,142.90087386310051,127.41002026139027,134.62847514961493
40,400.0,132.5073278515882,142.5134338883893,127.13837254768006,134.3256353450455
41,410.0,132.17791176706532,142.124624811482,126.86687517144088,134.0223976273961
42,420.0,131.84698942988234,141.73445595482335,126.59553421848513,133.71877931833916
43,430.0,131.51455821217723,141.34293900152196,126.32435449448786,133.41478624183142
44,440.0,131.18062448963678,140.95008469901927,126.05333566705305,133.1104197015896
45,450.0,130.84518881843184,140.55589778004014,125.78250510109956,132.80569718734483
46,460.0,130.50824906658735,140.16038845437862,125.51184650157842,132.50061684858116
47,470.0,130.16980958743034,139.76356306828492,125.24138252026938,132.19519250645422
48,480.0,129.82986930164273,139.3654220912704,124.97110126795923,131.88942244882156
49,490.0,129.4884252754573,138.9659738950301,124.70101928152586,131.5833203335605
50,500.0,129.1454818048092,138.56522151550274,124.43113027134251,131.27688078120394
51,510.0,128.80103445528314,138.163169960547,124.1614566391711,130.9701163973646
52,520.0,128.45508270129798,137.75981942930977,123.89198298662956,130.66301786376314
53,530.0,128.10762744662918,137.35517271864657,123.62271316593046,130.3556015138588
54,540.0,127.75866535940385,136.94923400708885,123.35365698949472,130.0478665578358
55,550.0,127.40819565669975,136.54200242755348,123.08481443064704,129.73981952400177
56,560.0,127.05621634386914,136.1334790473571,122.81619187988727,129.43145339429316
57,570.0,126.70272620729665,135.72367027130431,122.54779199034681,129.12277422183467
58,580.0,126.34772277162067,135.31256985722868,122.27960850662845,128.8137862133178
59,590.0,125.99120516335071,134.90018222227945,122.01165262392121,128.50449570893497
60,600.0,125.63316914957166,134.48650468812218,121.74391405214718,128.19489310608608
61,610.0,125.27361309266774,134.07154110505732,121.47640930698199,127.88499093752893
62,620.0,124.91253632693717,133.65528900283178,121.20913538434245,127.57478217828982
63,630.0,124.54993527079226,133.23774904207636,120.94208424400053,127.26427511792674
64,640.0,124.18580678021546,132.81891931655647,120.67526311185944,126.95346845675456
65,650.0,123.8201489178934,132.3988004921481,120.40868572846097,126.64235892953887
66,660.0,123.45295894505828,131.9773899193846,120.14233863875589,126.33095863546701
67,670.0,123.08423627354559,131.55469014474562,119.87622913305066,126.01925061190214
68,680.0,122.7139750017609,131.1306975995244,119.61035505530052,125.70725596518902
69,690.0,122.34217419005236,130.7054111558397,119.34471909857348,125.39496719218198
70,700.0,121.96882900603431,130.27882967407075,119.07932584968138,125.08238147167276
71,710.0,121.59393965044201,129.8509522673072,118.81416960810635,124.76949801995349
72,720.0,121.217500614002,129.42177842833274,118.54925922706794,124.45632938199012
73,730.0,120.83951086760388,128.99130533863922,118.28458266017127,124.14285878599807
74,740.0,120.45996708785692,128.55953076730094,118.0201697654563,123.82910576473462
75,750.0,120.07886436818919,128.12645365395227,117.7559763673019,123.51505931276908
76,760.0,119.69620201660686,127.69207380083613,117.49205648310597,123.20072366870423
77,770.0,119.31197427705351,127.25638782556904,117.22836510379803,122.88609505067436
78,780.0,118.92618044390049,126.81939484654535,116.96493203666562,122.57117602661673
79,790.0,118.53881671452737,126.38109142268213,116.70173519979286,122.25596854876196
80,800.0,118.14988040176264,125.94147773196526,116.43879146438073,121.94047185150396
81,810.0,117.7593669375477,125.50054830027784,116.1761008995756,121.62468805977878
82,820.0,117.36727428562364,125.05830557005591,115.91366726085204,121.30861281182081
83,830.0,116.97359907500608,124.61474563624074,115.65147589651986,120.99225501504226
84,840.0,116.57833666072739,124.16986562456185,115.38953770387108,120.67560159243178
85,850.0,116.18148667811336,123.7236632326255,115.12785898825804,120.35866434189266
86,860.0,115.78304083926174,123.27613616368767,114.86643033502386,120.04143198884401
87,870.0,115.38300020483253,122.82728369676745,114.6052650422777,119.72391869119434
88,880.0,114.98136089095352,122.37710266210001,114.3443402545189,119.40612263578737
89,890.0,114.57811714467184,121.92559145529168,114.08368957598209,119.08803145296311
90,900.0,114.17326655564167,121.47274593422756,113.82328835875296,118.76965767870637
91,910.0,113.7668085706426,121.0185653482913,113.56313216982834,118.45099693616467
92,920.0,113.35873643020413,120.56304611325223,113.30324750375232,118.13204775646184
93,930.0,112.9490471924532,120.10618853826689,113.04361640842792,117.81281299808462
94,940.0,112.5377382654108,119.6479870485,112.78425112742876,117.49329743646875
95,950.0,112.12480482458074,119.18844017914394,112.52512966858167,117.17348176427724
96,960.0,111.71024569847185,118.72754496995512,112.26629166744371,116.85339337312753
97,970.0,111.29405458005091,118.26530344604953,112.00770365014647,116.53300580797325
98,980.0,110.87623018413557,117.8017053007507,111.74938346249036,116.21233440896373
