key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
096ae0a8-8b4f-4af5-a7bc-19b85db40360,mp-1225687,mp-1225687,static,False,-3.9793611882095,-3.9680862626780873,2.5199110105472213,2.519911010547221,12.430884316137536,90.0,90.0,120.00000000000001
3770762f-566b-4b98-856d-b4eb195b35e0,mp-1225687,mp-1225687,dynamic,False,-3.9793611882074997,-3.968086262676087,2.519911104730954,2.519911104730954,12.430884643076741,90.0,90.0,120.00000000000001
b3b41be4-1f10-4dc3-bc41-70741c2f4836,B3--ZnS--cubic-zinc-blende,oqmd-1222197,dynamic,True,-3.97936118820465,-3.9680862626732374,2.5199111228612567,2.5199111228612563,12.430884716160469,90.0,90.0,120.00000000000001
168bf45d-2245-4758-8b3e-e9c9051760ae,mp-1225687,mp-1225687,box,False,-3.9793611882031663,-3.9680862626717537,2.519911122928244,2.5199111229282436,12.430884716137015,90.0,90.0,120.00000000000001
5b507c46-cc71-4821-9641-6d899691d585,oqmd-328159,oqmd-328159,box,False,-3.97936118820145,-3.9680862626700373,2.5199111228117186,2.5199111228117186,12.43088471595463,90.0,90.0,120.00000000000001
36172fad-a788-46dd-b0a4-e3e9b45ccf9b,mp-1184069,mp-1184069,box,False,-3.9666613991318997,-3.955386473600487,2.515048833152023,2.515048833152023,4.173297708013,90.0,90.0,120.00000000000001
1584ff5f-739f-4d9f-96d4-e822d7fa839c,oqmd-1229168,oqmd-1229168,dynamic,False,-3.9666613991302495,-3.955386473598837,2.5150488331080396,2.5150488331080396,4.173297707961259,90.0,90.0,120.00000000000001
461a2059-cfd5-40e5-9132-89556ab9221e,oqmd-1229168,oqmd-1229168,static,False,-3.9666613991302495,-3.955386473598837,2.515048833108035,2.5150488331080347,4.1732977079612645,90.0,90.0,120.00000000000001
2f480357-af2a-49d1-96ea-ec7f90fa850d,mp-1184069,mp-1184069,static,False,-3.96666139912955,-3.9553864735981374,2.5150488331080734,2.5150488331080734,4.173297707961262,90.0,90.0,120.00000000000001
f965f7d3-ca03-4e44-b3ea-3d4c924d77c1,oqmd-1229168,oqmd-1229168,box,False,-3.96666139904425,-3.9553864735128372,2.515048853107875,2.515048853107875,4.17329770809547,90.0,90.0,120.00000000000001
7dd0d931-d45b-46c4-8292-f9655206e774,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.94953473243275,-3.9382598069013373,2.573803457373,2.573803457373,3.5709620007457,90.0,90.0,90.0
84d917b2-09a3-4819-86ac-2b987955117e,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9495347324326997,-3.938259806901287,2.573803457373,2.573803457373,3.5709620007457006,90.0,90.0,90.0
78b127f0-f2b8-4b30-8e51-26ecd028e203,L1_0--AuCu,oqmd-338617,static,False,-3.9495347324295,-3.9382598068980874,2.5738034496438504,2.5738034496438504,3.57096202247715,90.0,90.0,90.0
0ae6c996-46d5-423a-b539-18e5337833ed,L1_0--AuCu,L1_0--AuCu,static,False,-3.9495347324288494,-3.938259806897437,2.57380344966175,2.57380344966175,3.5709620225308303,90.0,90.0,90.0
762a1553-b6e0-4cc6-bb6e-ccff7775d63d,L1_0--AuCu,L1_0--AuCu,static,False,-3.9495347324288494,-3.938259806897437,2.57380344966175,2.57380344966175,3.5709620225308303,90.0,90.0,90.0
568f8b74-f6f7-47b1-a413-590278d0767c,L1_0--AuCu,oqmd-338617,dynamic,False,-3.9495347324284,-3.9382598068969874,2.5738034530322804,2.5738034530322804,3.5709620180989803,90.0,90.0,90.0
6e0dab95-623d-4662-9aff-8deadf76b39b,L1_0--AuCu,L1_0--AuCu,box,False,-3.9495347324248,-3.938259806893387,2.57380344961583,2.57380344961583,3.57096202261588,90.0,90.0,90.0
c3d11de2-ce0f-42b6-9658-7b06fe44efb2,L1_0--AuCu,L1_0--AuCu,box,False,-3.9495347324248,-3.938259806893387,2.573803449615835,2.573803449615835,3.57096202261587,90.0,90.0,90.0
ec139e13-363d-4ba6-8fae-f0dfa1d35beb,L1_0--AuCu,oqmd-338617,box,False,-3.9495347324237997,-3.938259806892387,2.573803449652995,2.573803449652995,3.57096202252192,90.0,90.0,90.0
63a66494-ea14-41cc-804a-0b8dd3ccff47,B2--CsCl,B2--CsCl,dynamic,True,-3.9495347324231496,-3.938259806891737,2.5738034496529996,2.5738034496529996,3.570962022521907,90.0,90.0,90.0
ed35b9e9-9058-4ae6-9911-37c0555daf3a,B2--CsCl,B2--CsCl,dynamic,True,-3.9495347324231496,-3.938259806891737,2.5738034496529973,2.5738034496529973,3.57096202252192,90.0,90.0,90.0
62fe789c-9f98-49a9-9d0b-ced1b23cad6f,B2--CsCl,oqmd-307075,dynamic,True,-3.949534732423049,-3.9382598068916366,2.573803449652992,2.573803449652992,3.5709620225219307,90.0,90.0,90.0
fe466852-0245-4077-9c31-717245d39013,oqmd-1220003,oqmd-1220003,static,False,-3.9473242309792496,-3.936049305447837,4.169165978744121,2.56415703078311,4.41838861315633,90.0,90.0,90.0
1d41417a-466f-4c1a-88c9-189eda5bb4b9,oqmd-1220003,oqmd-1220003,dynamic,False,-3.9473242309787495,-3.936049305447337,4.16916599091032,2.5641569977975105,4.41838864956241,90.0,90.0,90.0
3fa0bfdd-ef4a-4d88-aa1c-6e1edf4c30b3,oqmd-1220003,oqmd-1220003,box,False,-3.9465695099744993,-3.9352945844430867,4.17012203699257,2.56828363074746,4.4112750584235005,90.0,90.0,90.0
2807ef51-e32c-4bb8-8594-acf76377e6a7,mp-1225695,mp-1225695,static,False,-3.924619770742,-3.9133448452105872,2.6308673953192816,4.1594717806788095,4.2194404655407105,90.0,90.0,90.0
ac861064-eae9-4251-a813-6d903dc9a1ae,mp-1225695,mp-1225695,box,False,-3.924619770738,-3.9133448452065873,2.6308673942604806,4.15947178243813,4.21944046470342,90.0,90.0,90.0
c9615b84-c184-48ed-8dbd-6da787b29e6f,B2--CsCl,oqmd-307075,static,False,-3.9083159825344995,-3.897041057003087,2.859293068347972,2.859293068347972,2.859293068347972,90.0,90.0,90.0
a497221e-bf36-4606-8d02-65230bcc95f6,B2--CsCl,B2--CsCl,box,False,-3.9083159825344995,-3.897041057003087,2.8592930683479665,2.8592930683479665,2.8592930683479665,90.0,90.0,90.0
ce4d216a-8e03-4905-a2b9-b900d4deac6b,B2--CsCl,oqmd-307075,box,False,-3.9083159825344995,-3.897041057003087,2.85929306834797,2.85929306834797,2.85929306834797,90.0,90.0,90.0
16d5cbfd-4033-402e-8f78-bc0af376226b,B2--CsCl,B2--CsCl,static,False,-3.9083159825344995,-3.897041057003087,2.8592930683479714,2.8592930683479714,2.8592930683479714,90.0,90.0,90.0
0ff6e502-689a-4890-bb72-7d2901669f14,B2--CsCl,B2--CsCl,box,False,-3.9083159825344995,-3.897041057003087,2.85929306834797,2.85929306834797,2.85929306834797,90.0,90.0,90.0
4db62220-c02f-4931-bf77-7983f9224fb3,B2--CsCl,B2--CsCl,static,False,-3.9083159825344995,-3.897041057003087,2.85929306834797,2.85929306834797,2.85929306834797,90.0,90.0,90.0
081678dd-2e39-4f39-8e5e-eebdc7048388,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3579286491516247,-3.346653723620212,4.8661827610575905,4.8661827610575905,4.8661827610575905,90.0,90.0,90.0
10a9e184-87bb-422e-bb27-c632f9208375,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3579286491516247,-3.346653723620212,4.8661827610575905,4.8661827610575905,4.8661827610575905,90.0,90.0,90.0
0395819b-b79c-4564-a50c-33442aa856d2,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3579286491516243,-3.3466537236202116,4.86618276105761,4.86618276105761,4.86618276105761,90.0,90.0,90.0
2f5a1eb0-3900-4813-8309-0eb4bbfc24bf,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3579286491516243,-3.3466537236202116,4.866182761057627,4.866182761057627,4.866182761057627,90.0,90.0,90.0
7eedc6e1-40d0-4729-b02d-d5077c06a20e,B1--NaCl--rock-salt,oqmd-1106260,box,False,-3.3579286490794,-3.346653723547987,4.866182761072163,4.866182761072163,4.866182761072163,90.0,90.0,90.0
aea834b9-1027-464d-9df5-9643a5558490,oqmd-1225682,oqmd-1225682,box,False,-2.9650871885747496,-2.953812263043337,4.10933760958193,4.10933760958193,4.8106280990172205,90.0,90.0,120.00000000000001
d8b8f936-9bbc-485d-9ae6-c2ab61594f5a,B3--ZnS--cubic-zinc-blende,oqmd-1222197,box,False,-2.6741179174097995,-2.662842991878387,5.422644967551382,5.422644967551382,5.422644967551382,90.0,90.0,90.0
65755859-0c0e-4be3-9b9d-879124b99630,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6741179172577496,-2.662842991726337,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0
ce7a3ed2-d44e-4425-bc16-f3a7fe5f0d0c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.6741179172577496,-2.662842991726337,5.422645038753619,5.422645038753619,5.422645038753619,90.0,90.0,90.0
00d2ade8-0168-4afd-9cdc-d715eeb0ae7e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6741179172452494,-2.6628429917138368,5.422644967821083,5.422644967821083,5.422644967821083,90.0,90.0,90.0
e774adca-40bf-4643-94cc-a69675034b57,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.6741179172452494,-2.6628429917138368,5.422644967821083,5.422644967821083,5.422644967821083,90.0,90.0,90.0
