,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.645721144192735e-08,2.1684594872928738e-08,6.659117439935143e-08,6.993779001075903e-08,4.8485128089222025e-08,6.5234783798784e-08
2,20.0,3.025816149710567e-07,1.8633901542708295e-07,2.9468722366161493e-07,3.0567418476089133e-07,3.1588830655303734e-07,3.579072918176691e-07
3,30.0,9.459109763297829e-07,8.026059580117067e-07,8.863476434567937e-07,9.072998932048618e-07,1.1056388132442821e-06,1.0766781617647228e-06
4,40.0,2.068526817295884e-06,2.0800823674688767e-06,1.9488700352480124e-06,1.9774031187760495e-06,2.543275688639085e-06,2.2340415624491675e-06
5,50.0,3.597632372101021e-06,3.877906783311978e-06,3.4244024894160103e-06,3.4584866740596385e-06,4.446434863931448e-06,3.7242017900241762e-06
6,60.0,5.365066106226941e-06,5.904175921427246e-06,5.152504748955271e-06,5.193146662772263e-06,6.5426299532219256e-06,5.398442745939122e-06
7,70.0,7.205053149127058e-06,7.932705699913965e-06,6.968245376811016e-06,7.017531189909978e-06,8.628536664079344e-06,7.116994653044287e-06
8,80.0,8.997390156823226e-06,9.838512561269959e-06,8.748351209338437e-06,8.807453714466963e-06,1.0588447734912669e-05,8.779362164080936e-06
9,90.0,1.067112969215461e-05,1.1568142671204061e-05,1.0418056910517593e-05,1.0487048872517051e-05,1.236972766689913e-05,1.032619697214036e-05
10,100.0,1.2193287453561615e-05,1.3108749235327941e-05,1.1941159839479646e-05,1.2019003199966758e-05,1.3957969716657927e-05,1.1730256663741912e-05
11,110.0,1.3555583204205184e-05,1.4467902894901625e-05,1.3306876731979289e-05,1.3391933558064108e-05,1.5359508060873215e-05,1.298585669471419e-05
12,120.0,1.4763850476533068e-05,1.5662775789801442e-05,1.4519545634385577e-05,1.4610142548893478e-05,1.6590479229065884e-05,1.4099029961125952e-05
13,130.0,1.5830891819656066e-05,1.6712885032634925e-05,1.559095241026332e-05,1.5685366733476953e-05,1.76705582313108e-05,1.508180308374844e-05
14,140.0,1.6772161929347943e-05,1.7637524868589527e-05,1.6535978515357266e-05,1.6632661719177695e-05,1.8619652410357745e-05,1.594852425565908e-05
15,150.0,1.760336072474416e-05,1.8455041692154888e-05,1.7370256907924894e-05,1.746750293666394e-05,1.9456259623917774e-05,1.671373434570716e-05
16,160.0,1.833919508576445e-05,1.9181345793970336e-05,1.8108103929596374e-05,1.820481199567446e-05,2.0196833326409516e-05,1.7390904323359477e-05
17,170.0,1.899286507470217e-05,1.9829777625487422e-05,1.8762818342755208e-05,1.8857942033207957e-05,2.085563517293025e-05,1.7992173255628977e-05
18,180.0,1.9575948092992527e-05,2.041211408972054e-05,1.9345963120080923e-05,1.9438384164672525e-05,2.1444840184315282e-05,1.85281982125841e-05
19,190.0,2.0098418432509155e-05,2.0938357722383225e-05,1.9867561033944486e-05,1.9956501773273878e-05,2.1974758242863926e-05,1.9008099513180663e-05
20,200.0,2.0568796630313297e-05,2.1416589260827205e-05,2.033627188956548e-05,2.0420958145964463e-05,2.2454080248811613e-05,1.9439725631703994e-05
21,210.0,2.0994347713691105e-05,2.1854083188645542e-05,2.0759327111154108e-05,2.0839020139828476e-05,2.289012837815318e-05,1.9829920453142304e-05
22,220.0,2.1381237901723895e-05,2.2256466967811416e-05,2.1143032526093876e-05,2.1217192555539402e-05,2.3289056626493957e-05,2.018421829108219e-05
23,230.0,2.1734697208602635e-05,2.2628552572797615e-05,2.14926326574887e-05,2.1560888834207e-05,2.3656056049473838e-05,2.0507386435800736e-05
24,240.0,2.20591789228115e-05,2.2974883027005785e-05,2.1812710012408602e-05,2.1874430131379147e-05,2.3995516165275855e-05,2.0803640954375814e-05
25,250.0,2.2358471666048786e-05,2.3298925879623458e-05,2.210699505484948e-05,2.2161757842813914e-05,2.4311150865986426e-05,2.1076616588704227e-05
26,260.0,2.263577690880434e-05,2.3603578437639778e-05,2.2378776298657618e-05,2.2426321409944875e-05,2.4606100645380225e-05,2.132898391584932e-05
27,270.0,2.2893879238810152e-05,2.389122836038909e-05,2.2630920647223908e-05,2.267090074217415e-05,2.488306871029089e-05,2.1563392208688338e-05
28,280.0,2.3135146531269524e-05,2.4164298229405904e-05,2.2865800398671358e-05,2.2897850571752626e-05,2.5144362331039448e-05,2.1782301784091222e-05
29,290.0,2.3361591393930333e-05,2.4424806027415536e-05,2.308551545323351e-05,2.3109428714631946e-05,2.5391928443740588e-05,2.1987308842993702e-05
30,300.0,2.357499972639241e-05,2.4674215994878468e-05,2.329181847991311e-05,2.330723693513787e-05,2.562747900900273e-05,2.218013332917149e-05
31,310.0,2.3776866496745382e-05,2.4913888624987098e-05,2.3486249190282756e-05,2.3492860139303385e-05,2.585249019115909e-05,2.2362211129591068e-05
32,320.0,2.3968518616272162e-05,2.514509165737474e-05,2.3670089095221305e-05,2.3667906471546444e-05,2.6068224809872166e-05,2.2534725966400264e-05
33,330.0,2.4151116150490264e-05,2.5369042287233015e-05,2.3844581265521383e-05,2.3833269977557004e-05,2.627577656797527e-05,2.269868567289697e-05
34,340.0,2.4325647111024947e-05,2.55865342278233e-05,2.4010787174132578e-05,2.399010020265008e-05,2.6476151826859575e-05,2.2855188614277832e-05
35,350.0,2.449299579572106e-05,2.5798247901103077e-05,2.4169532906858885e-05,2.4139280102047222e-05,2.6670196759372105e-05,2.3004943081034268e-05
36,360.0,2.465392581097154e-05,2.600511526852859e-05,2.4321601028709396e-05,2.4281587042642843e-05,2.6858607596366763e-05,2.3148598296845368e-05
37,370.0,2.4809156410553687e-05,2.6207523127753228e-05,2.4467707011357e-05,2.44179440977868e-05,2.7042074398664258e-05,2.3287037554756623e-05
