,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,-3.6508813820980897,-3.705462514436479,-3.7281074970723043,-3.7048595940098163
1,10.0,-3.6508828744951187,-3.7054627868010765,-3.728107862574659,-3.704860034981697
2,20.0,-3.650902955513905,-3.7054676212394346,-3.728114162170715,-3.7048671618499647
3,30.0,-3.650986219436298,-3.705491885719155,-3.7281451937402417,-3.704900847494217
4,40.0,-3.65118119933586,-3.705563654731482,-3.7282328272797423,-3.704995138677366
5,50.0,-3.6515235594680178,-3.7057162431172577,-3.728411386570257,-3.705186655215291
6,60.0,-3.6520350972481346,-3.705978832006704,-3.728709228031736,-3.705504920042772
7,70.0,-3.6527272675917337,-3.706372737528691,-3.7291462626671223,-3.705969953347833
8,80.0,-3.65360449178568,-3.706911545460351,-3.729734690165651,-3.7065934565891308
9,90.0,-3.6546665998767174,-3.7076026473128327,-3.730480726987002,-3.7073808942215916
10,100.0,-3.655910530109911,-3.708448936717252,-3.7313863302311994,-3.708333426826339
11,110.0,-3.6573314871427174,-3.7094502354656718,-3.732450590204237,-3.7094493943033897
12,120.0,-3.6589237064978546,-3.7106043561484707,-3.7336707529813484,-3.7107253848321022
13,130.0,-3.6606809597276517,-3.7119078585660374,-3.7350429390782396,-3.7121569527310587
14,140.0,-3.6625968654078234,-3.7133565673545803,-3.7365626301168002,-3.713739106331208
15,150.0,-3.664665110246491,-3.7149459213380616,-3.738224995103476,-3.7154666166317676
16,160.0,-3.6668795412111845,-3.7166712014743135,-3.7400251007048237,-3.717334219430645
17,170.0,-3.669234268171907,-3.7185276804807277,-3.7419580493303504,-3.719336741409085
18,180.0,-3.6717236675074476,-3.7205107202848238,-3.744019062416653,-3.721469174958162
19,190.0,-3.674342410915537,-3.7226158257354918,-3.746203532274514,-3.7237267169210715
20,200.0,-3.6770854981158516,-3.724838679783216,-3.748507049820636,-3.72610479653914
21,210.0,-3.679948175066434,-3.72717516188391,-3.750925417098171,-3.728599075753808
22,220.0,-3.682925994374359,-3.729621352909587,-3.753454650741122,-3.7312054550388556
23,230.0,-3.6860147581595504,-3.7321735345618543,-3.7560909791936075,-3.733920062329109
24,240.0,-3.6892105148158527,-3.7348281868947732,-3.758830835874434,-3.7367392423507977
25,250.0,-3.692509581806024,-3.7375819771570313,-3.761670850963927,-3.7396595529534724
26,260.0,-3.695908402541342,-3.740431755849271,-3.764607839812765,-3.7426777435571923
27,270.0,-3.69940375019091,-3.7433745410725225,-3.76763879343108,-3.745790746656235
28,280.0,-3.7029924715038525,-3.746407514086643,-3.7707608675902273,-3.7489956702605465
29,290.0,-3.706671623278311,-3.7495280050591533,-3.7739713724473773,-3.7522897794101
30,300.0,-3.710438406800404,-3.752733487876873,-3.777267761674157,-3.755670489369147
31,310.0,-3.714290214808476,-3.7560215670584567,-3.7806476242476372,-3.7591353541451538
32,320.0,-3.718223914431499,-3.759389971252223,-3.7841086736858167,-3.762682054508485
33,330.0,-3.7222344864081442,-3.762836544256103,-3.7876487418440994,-3.7663083984800587
34,340.0,-3.7263173305673822,-3.766359237816774,-3.7912657696219005,-3.7700122976324133
35,350.0,-3.7304992728146376,-3.769956105122687,-3.794957799330574,-3.7737917734688162
36,360.0,-3.7347417383618624,-3.7736252933874304,-3.7987229697553695,-3.7776449440473217
37,370.0,-3.7390557480083815,-3.7773650374781496,-3.8025595077589047,-3.7815700155080885
38,380.0,-3.743439360844927,-3.781173656123293,-3.8064657241116446,-3.7855652829135407
39,390.0,-3.7478912312777903,-3.7850495429303677,-3.8104400076548886,-3.7896291190115496
40,400.0,-3.752409978945453,-3.7889911667794185,-3.8144808205611147,-3.7937599689092205
41,410.0,-3.756985946841394,-3.792997062622954,-3.818586692497737,-3.797956351090802
42,420.0,-3.7616399251447157,-3.7970658300664253,-3.8227562188107385,-3.8022168462621293
43,430.0,-3.766348701963746,-3.8011961294562204,-3.8269880544999713,-3.8065400972392833
44,440.0,-3.7711178745278287,-3.8053866753096544,-3.831280911575348,-3.8109248051382014
45,450.0,-3.7759462160571005,-3.80963623875423,-3.8356335554616696,-3.8153697243549187
46,460.0,-3.7808325146252355,-3.8139436364310177,-3.8400448019522573,-3.819873660241424
47,470.0,-3.7857753713439424,-3.8183077359351785,-3.8445135150340963,-3.8244354680278976
48,480.0,-3.7907736083878656,-3.8227274487275777,-3.8490386024343497,-3.8290540432838
49,490.0,-3.7958260975526077,-3.827201727524129,-3.8536190152946803,-3.8337283310768058
50,500.0,-3.800931731392856,-3.8317295657925876,-3.8582537436862414,-3.8384573107426916
51,510.0,-3.8060894473913125,-3.836309993191121,-3.862941816538363,-3.8432400045592563
52,520.0,-3.8112982176314203,-3.8409420782746633,-3.8676822983262573,-3.848075468520915
53,530.0,-3.816557056994368,-3.845624918579002,-3.872474287816041,-3.8529627907369095
54,540.0,-3.8218649670175697,-3.850357650285443,-3.8773169153528153,-3.8579010984583944
55,550.0,-3.827221084079346,-3.8551394332334756,-3.882209342707498,-3.8628895426474403
56,560.0,-3.8326244612122604,-3.8599694615230007,-3.8871507604725024,-3.8679273075352265
57,570.0,-3.8380742689808867,-3.864846955102301,-3.8921403869765614,-3.8730136043818355
58,580.0,-3.843569675459091,-3.869771157004228,-3.897177466914083,-3.878147669164818
59,590.0,-3.8491098543201527,-3.8747413414867404,-3.9022612698813863,-3.883328767704919
60,600.0,-3.8546940701495656,-3.8797568033718015,-3.907391089560119,-3.888556183601118
61,610.0,-3.860321524146831,-3.884816859729775,-3.912566242659206,-3.893829227703549
62,620.0,-3.8659914963825006,-3.889920848113978,-3.9177860673847094,-3.899147229840715
63,630.0,-3.871703283969428,-3.8950681313389888,-3.92304992287109,-3.904509546460548
64,640.0,-3.877456225148481,-3.9002580876784085,-3.928357187749493,-3.909915545030512
65,650.0,-3.8832496117837096,-3.905490117082806,-3.9337072608961963,-3.9153646192717955
66,660.0,-3.889082836669025,-3.9107636364161236,-3.939099557368795,-3.92085617642777
67,670.0,-3.894955255459604,-3.9160780811512317,-3.9445335112168762,-3.926389645946836
68,680.0,-3.900866278858143,-3.9214329008604687,-3.9500085731877315,-3.9319644694774225
69,690.0,-3.906815280152701,-3.92682756270123,-3.9555242091642984,-3.9375801073456693
70,700.0,-3.9128017233013037,-3.932261551231481,-3.9610799002902084,-3.943236033491306
71,710.0,-3.918825036943371,-3.937734362103961,-3.966675143457545,-3.948931738298237
72,720.0,-3.9248846896833802,-3.9432455055557947,-3.9723094487543773,-3.954666722388687
73,730.0,-3.93098014138757,-3.948794508914965,-3.9779823411717983,-3.9604405073892672
74,740.0,-3.9371108930206407,-3.9543809088134823,-3.983693356492261,-3.96625261930813
75,750.0,-3.9432764450970654,-3.9600042558663553,-3.989442045488323,-3.972102604275
76,760.0,-3.9494763066039003,-3.9656641132893427,-3.9952279690774497,-3.977990012029053
77,770.0,-3.9557100137266246,-3.971360054341135,-4.001050701672252,-3.9839144132316027
78,780.0,-3.961977103253614,-3.97709166560283,-4.006909826168851,-3.9898753829497924
79,790.0,-3.968277131883034,-3.982858542498942,-4.012804939686046,-3.9958725106661364
80,800.0,-3.974609655836629,-3.9886602919819327,-4.018735647651696,-4.001905390276302
81,810.0,-3.980974254622817,-3.9944965304595703,-4.024701565182812,-4.007973636079827
82,820.0,-3.987370520550659,-4.000366885025576,-4.0307023180698005,-4.014076861337769
83,830.0,-3.9937980414952987,-4.0062709910840875,-4.036737541800141,-4.020214696548365
84,840.0,-4.000256430465143,-4.012208494524241,-4.042806879906834,-4.026386774789907
85,850.0,-4.006745293492662,-4.01817904740144,-4.048909984455298,-4.03259274268209
86,860.0,-4.013264260026815,-4.024182312606075,-4.055046518528679,-4.038832250761409
87,870.0,-4.019812973046783,-4.030217960002542,-4.061216148251598,-4.045104964660364
88,880.0,-4.026391057674654,-4.036285668503092,-4.067418553337017,-4.051410548892148
89,890.0,-4.032998176556097,-4.042385123816126,-4.073653418244201,-4.0577486811950445
90,900.0,-4.039633985771331,-4.048516018890208,-4.079920434167237,-4.064119043498845
91,910.0,-4.046298151392744,-4.05467805422729,-4.086219300797845,-4.070521333674611
92,920.0,-4.052990349475705,-4.060870937702837,-4.0925497257340115,-4.076955238901016
93,930.0,-4.059710257555223,-4.067094382712663,-4.098911420081167,-4.083420469020489
94,940.0,-4.066457565188176,-4.073348111612852,-4.10530410439021,-4.089916733790407
95,950.0,-4.073231967701262,-4.079631850111758,-4.111727504776022,-4.096443752529288
96,960.0,-4.080033174180605,-4.0859453325700406,-4.118181352212142,-4.103001241320959
97,970.0,-4.086860886231184,-4.092288297453323,-4.124665386786307,-4.10958893603197
98,980.0,-4.093714815760402,-4.0986604910104045,-4.131179350298858,-4.1162065655034334
99,990.0,-4.100594684779666,-4.105061663301886,-4.137722993914998,-4.122853870295155
100,1000.0,,,,
