,temperature,A15--Cr3Si a=4.5970,L1_2--AuCu3 a=3.6296,oqmd-302756 a=3.7139,oqmd-321045 a=5.1364
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17935304296867433,0.04401734684324997,0.057255334835393266,0.0645091324230443
2,20.0,1.2192454259378067,0.3749430257788786,0.47725482380819106,0.512506774641999
3,30.0,3.233687906083632,1.3750480142495085,1.6383789534335862,1.754264726792872
4,40.0,5.688015719941393,3.1191555241387925,3.50920263866753,3.7523305304152643
5,50.0,8.16158571704507,5.306720778123795,5.754493425017736,6.114679109026201
6,60.0,10.45704205899854,7.6020819450023565,8.058064646939807,8.496608327075732
7,70.0,12.498495115195324,9.786675911200938,10.225039667628792,10.703023580650182
8,80.0,14.27087601222982,11.75531074193082,12.165597652224482,12.653819003373693
9,90.0,15.78886235523292,13.475998399919721,13.856245762821672,14.336327589498147
10,100.0,17.08049989678856,14.956137093236055,15.30805644408167,15.769077482004532
11,110.0,18.176743260284763,16.219592423582494,16.54657723099723,16.98387529841543
12,120.0,19.108029418547147,17.29578602225012,17.60163525610008,18.01313199253217
13,130.0,19.89993672493288,18.213381436215432,18.50169347452261,18.888116246198457
14,140.0,20.577904482760957,18.998289185776002,19.272332245099996,19.634717209327626
15,150.0,21.15723819185581,19.67233190211564,19.93493550012022,20.275319117868268
16,160.0,21.6584223488313,20.25403876192851,20.507857709348364,20.828367570503985
17,170.0,22.089658354773864,20.759155585125384,21.005794170622497,21.308766667997812
18,180.0,22.463664037451007,21.199592846079337,21.441194673887342,21.728041503566953
19,190.0,22.794982772485657,21.585936807685016,21.824089119642768,22.097233192185282
20,200.0,23.077327518589,21.926894134333363,22.16264237789889,22.423126917119482
21,210.0,23.330066163635646,22.229147793140623,22.463667586173695,22.71364004723724
22,220.0,23.549946678270636,22.498403399615004,22.732785949550117,22.97332696867288
23,230.0,23.743472594934225,22.73992437533841,22.9746115496796,23.20640391463405
24,240.0,23.923050984216516,22.956868390888694,23.193175622691346,23.418296644404027
25,250.0,24.06194764569062,23.153702885250127,23.391377606398798,23.609975317632554
26,260.0,24.21493624942431,23.331805815546357,23.572191447924528,23.784853662010647
27,270.0,24.32482481791296,23.494871404754164,23.737862615158157,23.9462617940593
28,280.0,24.430611508888397,23.643772304572582,23.890357211494617,24.094286056694088
29,290.0,24.520031843713113,23.78136699571574,24.031102140377115,24.231567483015276
30,300.0,24.61086220508856,23.90802727328289,24.161875368605088,24.35913114032814
31,310.0,24.494167797195658,24.025589528855033,24.28337367589496,24.477409669672323
32,320.0,23.734588994779095,24.13487414982792,24.39728662191695,24.590222865085668
33,330.0,23.011592216949545,24.236921445817266,24.504080518400475,24.693708290371625
34,340.0,32.50916026174465,24.33272144327061,24.60440801090338,24.79295597878975
35,350.0,20.438649820287573,24.42270585012901,24.69953695818271,24.886630904096506
36,360.0,24.850657301018682,24.507383126474412,24.78934334388665,24.97458493788958
37,370.0,24.848056598008228,24.587936642814775,24.87488811987732,25.059667607651665
38,380.0,25.026271184545113,24.663500524611877,24.95645994292076,25.140332904574343
39,390.0,25.165436858934587,24.736390255184055,25.034535121802747,25.21682526510596
40,400.0,22.0836642884776,24.805233954357583,25.108983823551423,25.291632023446997
41,410.0,30.860144951331336,24.871382582044514,25.18104119431018,25.36246410319423
42,420.0,22.20647599523205,24.935122262008406,25.250166900629047,25.431077422212812
43,430.0,25.057420307335505,24.99548536278552,25.31699077493347,25.497688920663578
44,440.0,25.119339141678743,25.05507545237467,25.381636733577324,25.561855056692217
45,450.0,25.164033881822526,25.11071316665341,25.444328216370284,25.624108947208903
46,460.0,25.10236213216695,25.166130608170608,25.505557899245204,25.685447200974515
47,470.0,25.11394384106667,25.21958822392634,25.564701204722947,25.74298785069421
48,480.0,25.12577791051483,25.271146659143227,25.622873387047825,25.802140321767272
49,490.0,25.125655380433255,25.32176216404252,25.67921069042952,25.857136898020908
50,500.0,25.1258368758349,25.370413766107326,25.73480555139104,25.913154027531913
51,510.0,25.12254106662355,25.419480753044798,25.789152842332403,25.966895096712307
52,520.0,25.120882130553262,25.46511396353552,25.842651810173887,26.018532395449103
53,530.0,25.09338963827084,25.513094506231898,25.89490822118749,26.072588969033625
54,540.0,25.11688469549601,25.556732287403406,25.946756351323224,26.12215792532818
55,550.0,25.07948531397458,25.60233838641071,25.99772379930721,26.172997838471552
56,560.0,25.08731691093705,25.646359318503468,26.04805848375974,26.222700004184006
57,570.0,25.07777301908205,25.688023275266133,26.097809442490995,26.270775578568365
58,580.0,25.05530890356548,25.732554026465607,26.14692069955317,26.32080846033517
59,590.0,25.06865212956107,25.77478641809123,26.19564820392234,26.366794332765128
60,600.0,25.031109068980236,25.816290808757092,26.244076604022847,26.41473178766944
61,610.0,25.02457190857931,25.856672118104008,26.29197185655813,26.460540588875347
62,620.0,25.014337078653465,25.8993816673119,26.33961598639684,26.50934103405816
63,630.0,25.01553857349044,25.93919228927393,26.38674449747524,26.55242111377427
64,640.0,24.975332062055486,25.980391075988102,26.434383906978205,26.59950700797842
65,650.0,24.984759267524883,26.02061796977416,26.480571576795647,26.6433739981068
66,660.0,24.958819090303535,26.061442273818965,26.52756573943597,26.68994276138622
67,670.0,24.95603052824287,26.100487485522933,26.574432979674825,26.733388279228016
68,680.0,24.91732247980859,26.140448617381107,26.62063175102598,26.77831370046243
69,690.0,24.92688417879844,26.18171185961509,26.666683419953422,26.82188822941807
70,700.0,24.90224772883585,26.220521961796933,26.713359144652397,26.866417692049957
71,710.0,24.893963604867846,26.25959061384591,26.75936621973525,26.908126773117502
72,720.0,24.869354686206208,26.30108120576528,26.806272478880757,26.954790963658308
73,730.0,24.863270197087882,26.340003835637823,26.851613275280002,26.995310053861914
74,740.0,24.847234322001853,26.37996856879092,26.898698842645146,27.041049126508156
75,750.0,24.827690942726466,26.420379894098854,26.944456903067284,27.08064177388249
76,760.0,24.81861674967032,26.459726933174963,26.991637789031028,27.12688767466211
77,770.0,24.801040206715534,26.500736823601653,27.03690880024378,27.168121849882997
78,780.0,24.78950886482805,26.540424375201262,27.084834719717787,27.212004871244268
79,790.0,24.769059945484663,26.581091795857713,27.13131965412343,27.25132995927543
80,800.0,24.758021993641137,26.621472942139796,27.177669397270186,27.29856782409401
81,810.0,24.74887389090218,26.662803290896637,27.22493361954733,27.337551193902108
82,820.0,24.728350516533947,26.70351267293084,27.272648820409255,27.382709346099247
83,830.0,24.720001775751076,26.745583109582935,27.319773080970062,27.422803377806858
84,840.0,24.698531391294193,26.785817858582977,27.366933899574388,27.46679188935197
85,850.0,24.688663051454714,26.828224348938374,27.416416522580462,27.507173464570663
86,860.0,24.68287118921352,26.869912457879632,27.4619213671966,27.5533376904014
87,870.0,24.65520021707712,26.91282489525265,27.51238976388716,27.59211003307453
88,880.0,24.65215539558174,26.955311685957206,27.560707501831757,27.635637502137882
89,890.0,24.636962738189922,26.997950847328806,27.60871955390701,27.676545595532815
90,900.0,24.623810322865488,27.041223932840893,27.658151632822623,27.725158762128796
91,910.0,24.612979303172626,27.08519165294789,27.708730472662026,27.75855362143961
92,920.0,24.59721052465905,27.128422448532312,27.756780248598684,27.80602978047328
93,930.0,24.586006508995343,27.174162793968026,27.807730749168286,27.847830424027396
94,940.0,24.574044857292403,27.21758581077293,27.858335032407737,27.892701838416002
95,950.0,24.568815947686378,27.26364659975613,27.908107626790024,27.929191961548526
96,960.0,24.55104376466887,27.308383586067393,27.96113091529028,27.978527271809433
97,970.0,24.53715555692863,27.35535806482896,28.010741493949343,28.016190415820443
98,980.0,24.527261907959918,27.4010401574441,28.064224583657325,28.0597016730342
99,990.0,24.528084036334384,27.44763566648394,28.11324236409478,28.107567004188105
100,1000.0,,,,
