,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020159814482664868,0.017039487628602402,0.02279524851463574,0.026192902031722982,0.02867081027317509,0.029552606912737686
2,20.0,0.18702347842431458,0.17415722919860807,0.2082749590975471,0.2297585505186345,0.26789028355237665,0.3693994622070229
3,30.0,0.7488192695046588,0.7612846038791459,0.8178891265948006,0.8785585797827957,1.0016223682825478,1.2214069722293697
4,40.0,1.871700259119445,1.9650409984762063,2.0009198012289438,2.111652534873866,2.3194169376811726,2.5435176754282094
5,50.0,3.457868577978409,3.636915558994414,3.634642114924183,3.786984424791653,4.049787830186146,4.213841737990733
6,60.0,5.2971699126694,5.5252201892067765,5.50114661419453,5.679544641784067,5.963874003635707,6.05840559240618
7,70.0,7.200598550342923,7.436971756150544,7.414538251124929,7.604909485097786,7.885326225967403,7.923169706797974
8,80.0,9.039668318052419,9.257101979861973,9.251908700730542,9.444007869287438,9.705592042011718,9.703338716920491
9,90.0,10.742513622315,10.928011025898256,10.946153534698954,11.133357947888705,11.369491977384195,11.341090931939656
10,100.0,12.27801495201159,12.428321143550873,12.46947975864251,12.647919596025988,12.857180656423289,12.812822048830066
11,110.0,13.64039024498527,13.757536825258555,13.818216482054593,13.985917689363646,14.169634726985082,14.116297420976261
12,120.0,14.837808710342756,14.92610336192895,15.001787855117842,15.158002353908925,15.318708869168967,15.261002485909259
13,130.0,15.885037397859286,15.949362602411169,16.0356602682254,16.180391661189446,16.3209639711364,16.261855328722056
14,140.0,16.79910712488904,16.844086388653754,16.937220201638763,17.07090624554882,17.194133482102654,17.135484321244846
15,150.0,17.596960158742633,17.626621269818454,17.723560507747134,17.846868609662327,17.955267323052244,17.898208208932136
16,160.0,18.294299305422495,18.311994450415998,18.410416546219537,18.52411623199086,18.61987320469607,18.565056074336063
17,170.0,18.90512302946551,18.91356776516222,19.01175456593224,19.116640549052864,19.201617582442342,19.149383955425794
18,180.0,19.441630134417387,19.44298803013323,19.53970830524045,19.636556004543674,19.712321173882856,19.662813436936403
19,190.0,19.914308992890003,19.910285928663054,20.004686946719968,20.094228395634527,20.16209573764235,20.11533051713735
20,200.0,20.33210747814154,20.324039560852405,20.415555732866252,20.498468050337618,20.559537111638278,20.515453536388858
21,210.0,20.702627756677323,20.691556977735754,20.77983660178453,20.85673801994011,20.911929627134377,20.870420985040024
22,220.0,21.03231761066202,21.01905421851242,21.103902475114463,21.175352764799005,21.225439841802746,21.18637424859
23,230.0,21.32664527429985,21.31181792965297,21.393153377932645,21.459656702403624,21.505290121388708,21.468523910249367
24,240.0,21.59025301879484,21.574348528657083,21.652170348527704,21.71417933418981,21.755909277072785,21.72129556128549
25,250.0,21.827088964412305,21.810483481218853,21.884847050784416,21.942767344093493,21.98106081009332,21.948454844293018
26,260.0,22.040518617460513,22.023502012107485,22.0945008450938,22.148695726585473,22.18395082454631,22.153213245818193
