,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04846785883037083,0.04388300187943177,0.053535728190001325,0.05023955040900065
2,20.0,0.39674601460937925,0.34608347355374813,0.4259900835363719,0.38747140005211983
3,30.0,1.4068569722941553,1.220592583454077,1.4884493283702076,1.3403575405112316
4,40.0,3.133840053155817,2.7529430578780607,3.2738222752173063,2.963365661828823
5,50.0,5.286816349710797,4.719854737974367,5.465711062512937,4.997315805193016
6,60.0,7.546526032695962,6.842708394941765,7.742869686965215,7.156605127690349
7,70.0,9.703389066450793,8.920718997404855,9.903249829436898,9.247433184286846
8,80.0,11.654527402592414,10.842307165153674,11.850291252401295,11.165923130888427
9,90.0,13.366616624428461,12.560409041865507,13.555224674599259,12.872336333172719
10,100.0,14.844647663378549,14.067268476620884,15.025355177876593,14.362450823306228
11,110.0,16.11042619300356,15.37494444346372,16.283278984371332,15.651792769737948
12,120.0,17.19148571569098,16.50452446996372,17.357876284359826,16.76245849653649
13,130.0,18.1157596183185,17.478971657026953,18.276353172580745,17.7191211187366
14,140.0,18.907556873790977,18.32063286614673,19.063815637753095,18.544106508734465
15,150.0,19.589151676815156,19.049933015781104,19.741915052794443,19.257998458707686
16,160.0,20.178109226843056,19.683633044696663,20.328505316647465,19.87794295811916
17,170.0,20.68993231474557,20.237267358711307,20.838850917691335,20.418923403086495
18,180.0,21.137063963430794,20.722524100851317,21.284865832002218,20.89311190633904
19,190.0,21.529513739662594,21.150308512829373,21.677351993839256,21.31118805539743
20,200.0,21.87613025438675,21.52918644713313,22.02445596871084,21.680940580370393
21,210.0,22.18369160932478,21.86608233167894,22.332308172982643,22.009890295450354
22,220.0,22.45772819763144,22.167474888790217,22.60791982115959,22.30421867212977
23,230.0,22.703679078579256,22.437900918257224,22.855426617397253,22.5685982667414
24,240.0,22.92479237848495,22.682032525385697,23.078286661050363,22.806644270935184
25,250.0,23.125177730240154,22.90314774171538,23.28075192845473,23.02277967077553
26,260.0,23.3068826046782,23.10442922409154,23.46480423319326,23.219656084347562
27,270.0,23.47308201895464,23.28817772082819,23.633403062987618,23.398779484510847
28,280.0,23.625220733536196,23.456750653734055,23.78816297893148,23.56402789225796
29,290.0,23.764848950257107,23.612159041435095,23.930553958900184,23.71595295141383
30,300.0,23.894392273495388,23.75558018890571,24.062922418374956,23.85585368997488
31,310.0,24.014132060595436,23.88883199391155,24.18530506417218,23.986620091180036
32,320.0,24.125327209592612,24.01252831361971,24.29984264536547,24.10750383210992
33,330.0,24.229702936277263,24.128640375556035,24.406934824648975,24.220684759945613
34,340.0,24.326838537612133,24.236611022917405,24.507777556307218,24.32714830425193
35,350.0,24.418602203984253,24.338912188852277,24.601940741368683,24.42679114183331
36,360.0,24.50464367924605,24.434914744114785,24.691199874324987,24.52080160460191
37,370.0,24.586502317805945,24.525848641330928,24.775819779169353,24.60966257228223
38,380.0,24.66379988752813,24.611998027828218,24.856844363631442,24.69390967596684
39,390.0,24.73734416550735,24.69408147719421,24.93277470770186,24.77429103027899
40,400.0,24.807099094477607,24.772247598594372,25.00655505528791,24.85032547116195
41,410.0,24.874651007991638,24.846731034735004,25.076334078406102,24.923973024849744
42,420.0,24.938341681638285,24.91847080954238,25.143244361865793,24.9935483477362
43,430.0,25.000475702468716,24.9874115571004,25.207150470354467,25.0599709381532
44,440.0,25.05976645900067,25.053316000555196,25.271475407829502,25.125493740220527
45,450.0,25.11674393313626,25.117541176873768,25.329396344968725,25.186846914969827
46,460.0,25.172559487375274,25.179351435284037,25.38932914891153,25.247718378168837
47,470.0,25.22611361795587,25.23870826969028,25.443955689505128,25.305117634695485
48,480.0,25.277933833061702,25.29722788036532,25.49998596275451,25.3623734094005
49,490.0,25.32915989864413,25.353639498909182,25.552097245025948,25.416085800763767
50,500.0,25.378151053493422,25.408888169191272,25.605977262071907,25.47021449524859
51,510.0,25.42642476843808,25.4623394887686,25.65449460891078,25.520665632261704
52,520.0,25.473817274354296,25.514921220777268,25.70397412478541,25.57272098868961
53,530.0,25.519767020180566,25.566625665856627,25.753100929270587,25.621728499246654
54,540.0,25.565148954849338,25.616784574194575,25.80012060452323,25.670537548544328
55,550.0,25.6096076371945,25.666306914996444,25.847014883061306,25.716863253722142
56,560.0,25.653443608168146,25.715679693046866,25.892652141743827,25.76378726862964
57,570.0,25.696478698710912,25.762819445731342,25.936463260980453,25.809733217644602
58,580.0,25.73913882285383,25.810613471335856,25.98165503037299,25.85517017700786
59,590.0,25.78083950742704,25.85695207452636,26.02359124307222,25.898013460775257
60,600.0,25.82242226445173,25.903583652532923,26.06825267692431,25.942931422813295
61,610.0,25.86368861568461,25.948951741507106,26.109878829914127,25.984851076580345
62,620.0,25.904223185572402,25.994298080639673,26.15041195938855,26.028152712512025
63,630.0,25.94446887148514,26.038958167045283,26.1923836663682,26.069761605731806
64,640.0,25.98459673216462,26.08360428347678,26.234757089498505,26.11067963278249
65,650.0,26.024354337198385,26.12755172955638,26.273198322393387,26.15314373196278
66,660.0,26.06420528742371,26.171933729882998,26.3139721374713,26.19148941962383
67,670.0,26.103129904153086,26.215278612805296,26.353195742347626,26.234425074952426
68,680.0,26.142602422654207,26.25879959154066,26.392660382452398,26.273344953626
69,690.0,26.181392595602475,26.302154572670656,26.43218603526186,26.312539518668824
70,700.0,26.2208298456488,26.34544344594456,26.46994154986558,26.35175456987031
71,710.0,26.259352605144894,26.3886974159262,26.509506889852762,26.39259561036468
72,720.0,26.29850816231292,26.431567595617114,26.54591747041486,26.42913334358677
73,730.0,26.337298872757476,26.47449528156839,26.58800206490162,26.470561690830184
74,740.0,26.37586815285686,26.517583143455322,26.619413630704273,26.50753633512293
75,750.0,26.415091615206645,26.560805380705048,26.66462186557212,26.54650641886815
76,760.0,26.453591780777895,26.603611172252403,26.695478421734116,26.584206380466465
77,770.0,26.492954276429025,26.64684787479171,26.737010788821948,26.622700885272025
78,780.0,26.531900634924934,26.68977944258513,26.770795634077196,26.660999173100112
79,790.0,26.571149841182898,26.7333558103626,26.810227649624263,26.698825552424957
80,800.0,26.61022252603748,26.776210464786715,26.847043456833507,26.737012399917482
81,810.0,26.649835503555977,26.820388850756224,26.884297751321437,26.774163604716122
82,820.0,26.689399428262238,26.863767877408968,26.91872331303951,26.813259281513524
83,830.0,26.728936252130996,26.907477259275364,26.95688912640749,26.849045105371335
84,840.0,26.769348222527753,26.951466360526325,26.99434458262449,26.888534154459578
85,850.0,26.808697038272104,26.995663367821038,27.02925568644214,26.924525967440328
86,860.0,26.849779169364005,27.040327095887427,27.06769479539289,26.964401375368347
87,870.0,26.89029747116127,27.084850909697817,27.100422994651158,27.001843309988566
88,880.0,26.93075396296095,27.12987053979586,27.141950750138047,27.037675481960303
89,890.0,26.97204163897735,27.174765285654136,27.174273108193653,27.07740125862541
90,900.0,27.01390633133863,27.220474471874645,27.20981204120193,27.114525773472444
91,910.0,27.05504222463803,27.266036794189418,27.250181508088104,27.15216306097648
92,920.0,27.09711354939026,27.312531333488746,27.283495909413244,27.190544265192525
93,930.0,27.139583019442476,27.358408125466713,27.321624382365005,27.229276623693327
94,940.0,27.181994820795648,27.40528513823069,27.3542554104174,27.264267199439843
95,950.0,27.225388792526424,27.452281464392232,27.396810913493006,27.306792923707786
96,960.0,27.268261787780872,27.500450984546916,27.427555379694372,27.340766796152483
97,970.0,27.312379200512858,27.54698452333772,27.466667099777723,27.381573309800874
98,980.0,27.35626462498774,27.5960899499546,27.501897140190902,27.420667529913516
99,990.0,27.40088290740491,27.644416558955218,27.53488558292781,27.456788217129443
100,1000.0,,,,
