,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.040627913094907084,0.03784944377260211,0.043813283311439355,0.04242116598563955
2,20.0,0.38084378908988986,0.3343560224203173,0.39697868128694436,0.36660645993497837
3,30.0,1.4140422870179024,1.2254623829315854,1.4708264361657266,1.3321127152029033
4,40.0,3.170654410002032,2.783263666508855,3.2800170394164927,2.9792372367955933
5,50.0,5.336706218864599,4.764116275493685,5.484099753658659,5.0268544931646035
6,60.0,7.596200206980191,6.8896019074863935,7.7635813534933975,7.189847934455732
7,70.0,9.746678716715044,8.963990218588732,9.921352196075299,9.27859080499712
8,80.0,11.689505284448565,10.879352979836867,11.864203902378701,11.192865832723207
9,90.0,13.393633975380876,12.590841826976916,13.564794491486289,12.894037739450955
10,100.0,14.864632730387754,14.091442420877046,15.030901314960056,14.379433269125155
11,110.0,16.12465421715114,15.393745029593518,16.285890774303187,15.664442943575043
12,120.0,17.201241249715792,16.518713959983014,17.357925599574738,16.77173360745996
13,130.0,18.121758226765763,17.489480092854873,18.274649501630947,17.725407292584745
14,140.0,18.910975823232054,18.3282444970042,19.06092258322865,18.54817602233103
15,150.0,19.590296022038608,19.054954143499113,19.738142062725625,19.26021098875296
16,160.0,20.17775569335798,19.686899881803782,20.324290035020233,19.878862171130553
17,170.0,20.688348921893084,20.238774629959032,20.834288612163565,20.418786926006995
18,180.0,21.134463932410785,20.722926399510037,21.28044408434319,20.89225029064357
19,190.0,21.52630613845678,21.149671407305547,21.67288539523505,21.309467177303123
20,200.0,21.87228497772319,21.527614512177383,22.019955943203097,21.678926549526643
21,210.0,22.179345265955604,21.863926334484958,22.32852962638396,22.00768623452444
22,220.0,22.453232969795717,22.1645940300617,22.604296976612105,22.30163222190187
23,230.0,22.6987243284586,22.434628436421086,22.851990053896596,22.56568149850521
24,240.0,22.919802981762658,22.67823431727513,23.075545161264227,22.80394940097661
25,250.0,23.11980541052565,22.898954065665517,23.27826082261948,23.019899668640452
26,260.0,23.301538105975645,23.09978083891541,23.462911768622444,23.216462234877163
27,270.0,23.467371953280875,23.283253489692925,23.63184026339679,23.396109850710985
28,280.0,23.619321061121603,23.45153363086764,23.787034047178366,23.560952337233726
29,290.0,23.759094675158565,23.606471758207455,23.930181289638988,23.71279620146327
30,300.0,23.88816079700925,23.749653216504914,24.06273121236542,23.85317760443155
31,310.0,24.007781252722694,23.882443708927664,24.18592511666016,23.983429962361864
32,320.0,24.119037096074223,24.006023664389097,24.30083219108123,24.104701389720343
33,330.0,24.222870743824142,24.121418355029835,24.40838093364875,24.2179809397086
34,340.0,24.320098402480145,24.229516976748403,24.509377103082787,24.32413994465995
35,350.0,24.411430079335453,24.331097352030763,24.604517186284603,24.423932485836964
36,360.0,24.497488313154435,24.426843765939676,24.69440845388718,24.51801617316907
37,370.0,24.5788194734307,24.51735359657513,24.779591836460373,24.606971486754844
38,380.0,24.655905237315153,24.60315472737136,24.860544948076935,24.691309791563715
39,390.0,24.72916767201494,24.684713537925788,24.937678740791856,24.77148451109412
40,400.0,24.79898067803264,24.762445095703537,25.011360978412988,24.84789295108574
41,410.0,24.865680833716652,24.836714542731464,25.081922394987963,24.92089295283609
42,420.0,24.929564629189425,24.90784975087259,25.149647725803415,24.990801183601565
43,430.0,24.990895970226997,24.976146850127286,25.21479122951931,25.057891133291264
44,440.0,25.049915206182632,25.04186511901508,25.277601771340724,25.122423191644618
45,450.0,25.106830230082434,25.10524045735251,25.338276353451246,25.18462335719446
46,460.0,25.16183560593961,25.166487828099218,25.39699719452454,25.2446933646296
47,470.0,25.21510529800029,25.225792727162162,25.453938322948424,25.302817058463827
48,480.0,25.26679051899788,25.283329647092515,25.509245043065814,25.35916178959766
49,490.0,25.317037160779055,25.33925867277781,25.563058407792774,25.413873989485015
50,500.0,25.365972670810716,25.39372059265339,25.615506931855016,25.467089074429413
51,510.0,25.41371039811953,25.446843047113838,25.666696307278514,25.518930520822018
52,520.0,25.460361466883228,25.498743699437917,25.71671603136952,25.56951055794465
53,530.0,25.506021089754753,25.54953308220199,25.765676504225446,25.618938140557795
54,540.0,25.550777221556547,25.599308101717725,25.813660211358002,25.66730167198874
55,550.0,25.594712354204226,25.64815819930553,25.860741774550522,25.714681369852908
56,560.0,25.637901475457056,25.69617116513523,25.906992463770358,25.761156392774804
57,570.0,25.680414196749513,25.743419661433816,25.9524694612822,25.806805486228676
58,580.0,25.722314114197918,25.789973384678078,25.9972384845502,25.851694225253798
59,590.0,25.763659551468,25.83590011432262,26.04135161139177,25.89587656842032
60,600.0,25.804504346047096,25.881260253067982,26.084860880099804,25.939410745130527
61,610.0,25.84490196695992,25.92611070590911,26.127819090754425,25.982351071132438
62,620.0,25.88489844698752,25.970502096223758,26.1702529941733,26.024742853359975
63,630.0,25.924535837449945,26.014482770665094,26.21220699558454,26.066633851674215
64,640.0,25.963856819002142,26.05809903211466,26.253732098473932,26.108058311175757
65,650.0,26.00290024806439,26.101393347560673,26.29484906126215,26.149062270062394
66,660.0,26.041703218011808,26.144405692630507,26.335585725286855,26.189673005350432
67,670.0,26.08029703715591,26.187174567947064,26.375975947000114,26.229930328769864
68,680.0,26.118713546510612,26.22973183290165,26.416045528337474,26.26986928427893
69,690.0,26.156984404588602,26.272112121052167,26.45582295676122,26.309503325466686
70,700.0,26.195137877255238,26.314347792569595,26.49532635499559,26.348867405061103
71,710.0,26.233200875178092,26.356467972162754,26.53458166075661,26.387991657711638
72,720.0,26.271198808533192,26.398500593595752,26.57360373128711,26.426892553074758
73,730.0,26.30915654808294,26.44047101866524,26.612421730281074,26.465596267441363
74,740.0,26.34709520277053,26.48240496919642,26.651037376908892,26.504125169016227
75,750.0,26.385038397915334,26.52432860714339,26.6894813301557,26.542492070258582
76,760.0,26.423007993852696,26.56626432359272,26.72776745084989,26.580718858278036
77,770.0,26.461023010800496,26.608232420877876,26.765894337106804,26.61882218691534
78,780.0,26.49910469501573,26.65025526439894,26.803892254601784,26.65682178575209
79,790.0,26.53727156051901,26.69235431973251,26.841765356402885,26.694731158305224
80,800.0,26.575540188993536,26.73454675967518,26.879534506849353,26.7325645284323
81,810.0,26.61392938975486,26.7768536627778,26.917207190745497,26.77033561589869
82,820.0,26.652456890431267,26.819294535721372,26.954785144855716,26.808060044245654
83,830.0,26.691137505627875,26.861884696247,26.992282158461844,26.845745663912773
84,840.0,26.729989785705044,26.90464167381439,27.02971722735774,26.883406082302976
85,850.0,26.769027227775076,26.94758281088839,27.06709110262996,26.921056022484727
86,860.0,26.808265764977392,26.990726204585748,27.10441208617244,26.958705704340193
87,870.0,26.847723636518154,27.03408634791992,27.141682395256957,26.996366839460265
88,880.0,26.887412086829414,27.07767923238837,27.17891855384607,27.03404130982147
89,890.0,26.9273461967447,27.121520639989992,27.21612841703852,27.071744402805074
90,900.0,26.967543070032686,27.165624908078055,27.253303134253787,27.10948870988076
91,910.0,27.00801522173242,27.210008151958224,27.290464836218646,27.14727715953338
92,920.0,27.0487751389064,27.254686070409612,27.327619229955292,27.185118099769387
93,930.0,27.089839528391632,27.29967186778656,27.36476161081446,27.22302555370574
94,940.0,27.13122136484831,27.344979361343793,27.401896945215434,27.26100010245926
95,950.0,27.172934635625207,27.39062425597896,27.439041545587283,27.299053374085688
96,960.0,27.214992724546676,27.436622553630464,27.47619367857905,27.33719303869752
97,970.0,27.25740973594735,27.482985208085378,27.513353375685497,27.375422203779795
98,980.0,27.30020001655119,27.529727500729553,27.550531382373894,27.413756651100414
99,990.0,27.34337638494961,27.576865580782698,27.587718681027972,27.452193101819244
100,1000.0,,,,
