,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,177.08467059733397,197.60945113930939,167.9409708796677,159.2733005906777,169.625861346227,166.22957845322162
1,10.0,177.08428466095083,197.60920133696425,167.94093735228802,159.27322100748094,169.62557726054615,166.22929042118432
2,20.0,177.0805781867084,197.60323253247742,167.93873679424703,159.27156624773284,169.61968905951164,166.2258381275951
3,30.0,177.06602440476257,197.57110459095708,167.92858264789498,159.26388176818537,169.59185388494552,166.21044932327717
4,40.0,177.0307235822042,197.4900017801914,167.9018497875553,159.24305583290754,169.5268998875186,166.17500984561138
5,50.0,176.96697109917622,197.35089278078465,167.85129371568482,159.20273887918935,169.41988306327042,166.1144971167691
6,60.0,176.87150896181453,197.15610309715564,167.77350176500443,159.13967497063038,169.2728307335266,166.02741933511751
7,70.0,176.74477282175255,196.9125140849631,167.66845888096594,159.053562911282,169.09053817296544,165.9149384926086
8,80.0,176.58932917588095,196.62777015017136,167.5381949668934,158.94596822930504,168.87834673648837,165.7796180121577
9,90.0,176.408608856248,196.30882767831272,167.38562477008205,158.81930463901358,168.64121142444785,165.6244856970335
10,100.0,176.20614075801345,195.96156478192418,167.21381960397204,158.6761756737693,168.38338925233745,165.45249154330418
11,110.0,175.9851748416891,195.5907837741949,167.02564184841842,158.51902985812995,168.1084023665409,165.266272854679
12,120.0,175.7485413218635,195.20036032291253,166.82359699462253,158.35002217736087,167.8191106372527,165.06807867139636
13,130.0,175.498632389732,194.79340354523057,166.60981225250256,158.17098588500932,167.51781664939855,164.85978065326944
14,140.0,175.2374387957778,194.37240585176082,166.3860581855306,157.98344760026126,167.20637024992655,164.64291735568136
15,150.0,174.96660531288302,193.93937349220386,166.15380110550072,157.78867253587535,166.8862599388408,164.41874845559366
16,160.0,174.68748804377813,193.49593171734995,165.91424931561966,157.58769995984116,166.55868793782398,164.1883036077108
17,170.0,174.40120592956416,193.04340208269747,165.66839909645424,157.38139070801347,166.22463037987552,163.9524257962532
18,180.0,174.10868501715328,192.58286182458417,165.41707643210464,157.17045327704432,165.88488441356375,163.71180893958294
19,190.0,173.8106947485324,192.1152035379414,165.16096529382304,156.95547673140527,165.54010513432175,163.46702607383526
20,200.0,173.50787732441438,191.6411641356431,164.90063840711449,156.73695262934712,165.19083423670128,163.21855271548708
21,210.0,173.20077146190673,191.16135730089067,164.63657444236804,156.5152920598344,164.837522454593,162.9667866349353
22,220.0,172.88983143594933,190.67630184269322,164.36917774517002,156.2908400607829,164.4805471462138,162.71206209529208
23,230.0,172.57544211550768,190.18642900294245,164.0987904919272,156.0638917876753,164.1202259307901,162.45466009525236
24,240.0,172.25793143527946,189.69210831191003,163.82570414580852,155.83469603799574,163.75682777509803,162.1948199452153
25,250.0,171.93758002318066,189.19365412568513,163.55016861175346,155.60346560515092,163.39058151887158,161.9327452465603
26,260.0,171.61462912215993,188.69133773788425,163.2723972226157,155.37038407896648,163.02168292618097,161.66861292179104
27,270.0,171.28928697849466,188.1853861844972,162.9925757318182,155.13561005954492,162.65029990418526,161.4025699090118
28,280.0,170.9617346368128,187.67599801634964,162.71086419093027,154.89928001565892,162.2765777069006,161.13474934813937
29,290.0,170.63212922681353,187.16334725693352,162.4274032123593,154.6615138532967,161.9006418098302,160.86526369742
30,300.0,170.30060848439578,186.64758485017276,162.1423147717569,154.42241718236747,161.52260136162053,160.59421145188594
31,310.0,169.96729333100237,186.12883937627998,161.85570637015599,154.18207893893762,161.14255155062548,160.3216792448115
32,320.0,169.63228974576964,185.60722518004502,161.56767242637724,153.94058159725648,160.76057581231706,160.04774290106067
33,330.0,169.29569201211729,185.0828414820442,161.2782956304873,153.69799679150717,160.37674705814425,159.7724693044585
34,340.0,168.95758313552844,184.5557784992702,160.98765088103443,153.4543864703827,159.9911294336105,159.4959165532849
35,350.0,168.6180371070296,184.02611060822852,160.69580403532612,153.20980870037158,159.60378005315522,159.21813921332514
36,360.0,168.27711974933356,183.49390484150075,160.40281340817455,152.9643107456799,159.214748787101,158.93918180433462
37,370.0,167.93488976668894,182.95922252009953,160.108731532946,152.71794021298837,158.82407970600858,158.65908660607724
38,380.0,167.59140044501245,182.42211187049534,159.81360546941693,152.47073759756933,158.4318124031444,158.37789204769112
39,390.0,167.24669833206613,181.88263002152678,159.5174779172034,152.2227358123714,158.0379811396877,158.09562792170334
40,400.0,166.900826586769,181.34080475998257,159.22038634660163,151.97396947931594,157.64261775971607,157.8123276165563
41,410.0,166.5538230678124,180.79668072149275,158.92236445623536,151.724469419668,157.24574914329668,157.52801554572045
42,420.0,166.2057226007761,180.25028496403428,158.62344445973937,151.4742586913391,156.84739974994972,157.242716636463
43,430.0,165.85655654600714,179.7016488105388,158.32365357662016,151.2233654836753,156.44759129275693,156.95645246163252
44,440.0,165.50635286651016,179.15079331223575,158.02301809174904,150.97180825689244,156.04634334334136,156.66924254200063
45,450.0,165.15513778466328,178.59774009552177,157.72156053205543,150.71960855158707,155.64367302067149,156.38110490136225
46,460.0,164.80293412874957,178.0425103072666,157.41930167911372,150.4667845198662,155.23959497047858,156.09205456464673
47,470.0,164.44976347369058,177.48511942344575,157.1162616300048,150.21335417762364,154.83412384664112,155.8021070617997
48,480.0,164.09564439035526,176.92557901332134,156.8124573012648,149.95933025889764,154.4272699566623,155.5112756091022
49,490.0,163.74059534881002,176.36390558629404,156.50790483100104,149.70472694681413,154.01904545096312,155.2195710431211
50,500.0,163.3846322710908,175.80009921112864,156.20261881297785,149.4495584659159,153.60945860275442,154.92700438505105
51,510.0,163.0277690334579,175.23418228125186,155.89661267927366,149.1938369333292,153.19851735320415,154.63358653072953
52,520.0,162.67001989688492,174.66615026478482,155.58989885442426,148.93756875471706,152.7862294914184,154.33932530855668
53,530.0,162.31139646978292,174.0960114490083,155.2824887148535,148.6807690260528,152.3726002281507,154.0442285697229
54,540.0,161.95190973052078,173.52377219294357,154.97439169671568,148.42344297793562,151.95763616145462,153.74830442510253
55,550.0,161.5915704582782,172.94943129257138,154.66561824664424,148.16560394028124,151.541339499827,153.45155943251177
56,560.0,161.2303876210362,172.37299755145014,154.35617630022273,147.90725379736284,151.1237155156259,153.15399867864494
57,570.0,160.8683698849083,171.79446390708242,154.04607513757483,147.64840378375587,150.70476589549386,152.85562867656262
58,580.0,160.50552490385104,171.21383652197449,153.7353206597468,147.389057986171,150.28449367042788,152.55645331692094
59,590.0,160.14185921903245,170.63110977698773,153.42392030392818,147.12922319508337,149.86290076507393,152.25647763599764
60,600.0,159.7773799671356,170.04627930036648,153.11188015536993,146.86890775400926,149.43998899334917,151.95570570067747
61,610.0,159.4120933304439,169.45935412861652,152.7992062808639,146.608113005534,149.01575730980852,151.65414049427187
62,620.0,159.0460035340998,168.87031982159323,152.48590343560224,146.34684583284584,148.5902071705775,151.3517856900374
63,630.0,158.67911614879017,168.2791792541408,152.17197691843134,146.08510985641487,148.16333831093584,151.04864354981936
64,640.0,158.31143525036043,167.68592095446874,151.85743069149999,145.8229090707126,147.7351494389958,150.74471727467406
65,650.0,157.94296577571222,167.0905430248998,151.54226901919722,145.56024785411265,147.30564050782849,150.44000849494674
66,660.0,157.57371002283284,166.49304185199296,151.22649566587762,145.29712972018348,146.8748098138325,150.1345194361218
67,670.0,157.20367188687038,165.89340737369545,150.91011378420487,145.03355927740662,146.44265557060695,149.8282516833278
68,680.0,156.83285392822475,165.29164548140372,150.59312740626598,144.769536840695,146.00917673432625,149.52120654897968
69,690.0,156.4612590262381,164.68773157700335,150.2755379862841,144.50506705115356,145.57436926602634,149.21338532740904
70,700.0,156.0888894567904,164.08166569466547,149.9573491635518,144.24015293226853,145.13823236621454,148.90478898860013
71,710.0,155.71574721238233,163.47344078392987,149.63856299129688,143.97479475984784,144.70076422368575,148.59541824131168
72,720.0,155.34183325069907,162.86304728877377,149.3191816414995,143.70899521588038,144.26195845754668,148.2852739023056
73,730.0,154.9671509898241,162.25047246389317,148.99920649459153,143.44275862226925,143.82181392190773,147.97435601515008
74,740.0,154.59170043766224,161.63571763066372,148.6786404820308,143.1760841017532,143.38032900179977,147.6626656450369
75,750.0,154.21548176086242,161.01876573402498,148.35748368240124,142.9089764272723,142.9374971046298,147.35020203954494
76,760.0,153.83849813827595,160.39960991395597,148.03573893253554,142.64143304980425,142.4933132634402,147.0369655577889
77,770.0,153.46074869108037,159.7782346528221,147.71340673227675,142.37345858810232,142.047778867936,146.72295592877506
78,780.0,153.08223460838343,159.1546317596339,147.39048771654058,142.10505542823736,141.60088596380908,146.4081730788076
79,790.0,152.70295512635397,158.52879654544108,147.06698372024087,141.83622199692178,141.1526322210768,146.0926165522097
80,800.0,152.32291206298189,157.90071295573074,146.74289475565473,141.56695997895446,140.70300906226186,145.77628586163243
81,810.0,151.94210398103934,157.27037059586837,146.41822225710214,141.29726796242565,140.25201554829152,145.45917987215603
82,820.0,151.56053219661098,156.63775394011725,146.09296626503388,141.02715210412822,139.79964518430427,145.14129845030308
83,830.0,151.17819616618735,156.00285961250455,145.76712750677706,140.75661187706189,139.34589360073585,144.8226409979914
84,840.0,150.79509504062628,155.36566484882812,145.44070639488578,140.48564608243856,138.89075788106376,144.50320581395337
85,850.0,150.41122871984285,154.72617174464312,145.11370255126374,140.21425647371538,138.4342266162114,144.1829928274704
86,860.0,150.02659613827785,154.08434647564926,144.7861172033756,139.94244331869882,137.97630125971332,143.86199992940357
87,870.0,149.64119640425312,153.44019431373985,144.45794945584538,139.67020638934378,137.51697005331835,143.54022669245475
88,880.0,149.25503043970676,152.79369722825496,144.12919950116915,139.39754671314168,137.0562349757143,143.21767205605065
89,890.0,148.86809690627715,152.1448443440119,143.79986732805807,139.12446556137473,136.59408452758683,142.89433373968055
90,900.0,148.4803933246138,151.49360613136048,143.46995301805424,138.8509632590196,136.13051374657758,142.57021150229446
91,910.0,148.09191846509614,150.8399952895156,143.1394561291709,138.57703761899964,135.66551594339575,142.24530385424143
92,920.0,147.70267466460209,150.1839727262775,142.80837637789662,138.30269136611378,135.19909088096165,141.91960721539394
93,930.0,147.3126566459968,149.52553045029097,142.47671346502278,138.02792347926913,134.73122063559214,141.59312344973387
94,940.0,146.92186567378113,148.86467169653508,142.14446692997834,137.75273628709644,134.26190865610985,141.26584832218845
95,950.0,146.53029929678434,148.20135365460933,141.81163574513323,137.4771252453108,133.7911506297902,140.93778142654867
96,960.0,146.13795656632175,147.53559275117183,141.47822031078798,137.20109322998775,133.31892849243212,140.6089205476039
97,970.0,145.74483582308065,146.8673461329348,141.14421896018726,136.92464204100713,132.84524666909877,140.27926441650726
98,980.0,145.3509365644017,146.19660750841706,140.8096319576962,136.64776854278244,132.3700903618686,139.94880919876942
99,990.0,144.95625533941012,145.52336648817095,140.47445792996285,136.37047303015507,131.89345825648726,139.61755559755363
100,1000.0,,,,,,
