,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,-3.5089703668635144,-3.4245064238214336,-3.5051584090418917,-3.5013463834104894,-3.4399427013197674,-3.441890170820027,-3.50388716315023
1,10.0,-3.508971045974218,-3.4245082088533585,-3.5051590065601266,-3.501347048888879,-3.439943581254608,-3.4418908918203868,-3.503887708521858
2,20.0,-3.5089785391603803,-3.424538516745749,-3.5051663798842094,-3.5013549496499223,-3.4399595738840962,-3.4419062077389095,-3.5038952091481144
3,30.0,-3.5090128099850575,-3.424648179119897,-3.505201059875637,-3.5013913338969105,-3.4400290282700956,-3.4419749528537165,-3.503930409417784
4,40.0,-3.509107765970338,-3.4248868208370804,-3.505297912844353,-3.501491778212575,-3.440195046855085,-3.4421406731826947,-3.504028378558962
5,50.0,-3.509300039030333,-3.4252881312485246,-3.5054939902784636,-3.5016935470566235,-3.4404918217919915,-3.44243767420319,-3.504226233689727
6,60.0,-3.509619334369331,-3.425869990080477,-3.5058189274184137,-3.5020260911570356,-3.440942222175992,-3.442889014188539,-3.5045535563020835
7,70.0,-3.510085837131608,-3.4266397464060203,-3.506292660571033,-3.5025090472054807,-3.441559542455387,-3.443508168616409,-3.505030190484785
8,80.0,-3.5107113181289504,-3.4275983770887635,-3.5069266980007336,-3.5031536453885415,-3.44235003614196,-3.444301466834676,-3.5056675574147804
9,90.0,-3.5115012290550625,-3.4287431350186406,-3.5077262675472336,-3.503964894298851,-3.4433151220870264,-3.4452703057973277,-3.506470815952634
10,100.0,-3.512456662097491,-3.430069169176302,-3.5086922870208275,-3.5049435468701517,-3.444453057692639,-3.4464128585628058,-3.507440831485235
11,110.0,-3.5135758675591107,-3.431570510973795,-3.509822873913003,-3.5060875994382563,-3.4457601264780124,-3.447725298497408,-3.508575681549012
12,120.0,-3.514855335028251,-3.433240676913758,-3.511114415753066,-3.5073933521384304,-3.447231454111493,-3.4492026338268054,-3.509871726323738
13,130.0,-3.5162905262482482,-3.4350730336820163,-3.512562298851999,-3.508856125828217,-3.4488615513726577,-3.4508392622793482,-3.5113243305893205
14,140.0,-3.5178763625922342,-3.4370610190113027,-3.514161386177098,-3.510470735327078,-3.4506446686118477,-3.4526293312638763,-3.5129283416749613
15,150.0,-3.5196075389508437,-3.4391982699060524,-3.5159063283347836,-3.512231794973541,-3.452575023300743,-3.454566966707787,-3.514678397828439
16,160.0,-3.5214787260641325,-3.4414786952169427,-3.5177917609281057,-3.5141339131258924,-3.4546469405082525,-3.4566464129480017,-3.5165691269441437
17,170.0,-3.5234846935478363,-3.443896511195307,-3.5198124263014425,-3.516171810639998,-3.4568549375864217,-3.4588621166607827,-3.518595263268708
18,180.0,-3.525620383800235,-3.446446254971802,-3.521963245200019,-3.5183403914753644,-3.4591937709491503,-3.461208772118693,-3.5207517222403184
19,190.0,-3.5278809547661307,-3.449122784391628,-3.5242393581859983,-3.5206347832439016,-3.461658458763727,-3.4636813436661225,-3.5230336403488822
20,200.0,-3.530261798994516,-3.451921266208149,-3.526636143297405,-3.523050353979685,-3.4642442887366576,-3.466275071030943,-3.525436392571264
21,210.0,-3.5327585504539925,-3.454837166041125,-3.5291492231845343,-3.5255827178651153,-3.4669468149933533,-3.468985466298179,-3.527955597606497
22,220.0,-3.535367083289675,-3.4578662289725015,-3.531774462272016,-3.528227732177436,-3.4697618506241423,-3.4718083042945427,-3.530587119115648
23,230.0,-3.5380835041883723,-3.461004462190358,-3.534507958743277,-3.5309814898174414,-3.4726854550062938,-3.4747396110855777,-3.5333270527020852
24,240.0,-3.540904142164852,-3.464248119775302,-3.537346034806799,-3.5338403083871164,-3.475713921182968,-3.47777564832469,-3.536171718994413
25,250.0,-3.5438255368596256,-3.4675936802105194,-3.5402852246555856,-3.536800718286074,-3.4788437606863565,-3.480912900032813,-3.5391176512916402
26,260.0,-3.546844426716247,-3.471037834883611,-3.543322261211317,-3.5398594484381927,-3.482071690181911,-3.4841480568067307,-3.5421615807443683
27,270.0,-3.5499577349939964,-3.474577471898826,-3.5464540631262254,-3.5430134162301474,-3.4853946167223278,-3.487478001709444,-3.5453004261381946
28,280.0,-3.5531625588829745,-3.4782096577484656,-3.5496777237760377,-3.546259711536287,-3.488809624904164,-3.490899797108737,-3.5485312794505575
29,290.0,-3.5564561570205386,-3.481931627790717,-3.552990499045982,-3.5495955879528642,-3.4923139643427774,-3.494410671336783,-3.551851395389104
30,300.0,-3.5598359385294476,-3.485740770667655,-3.5563897938233304,-3.5530184497384454,-3.4959050378290986,-3.4980080070095023,-3.5552581797795035
31,310.0,-3.5632994531129283,-3.4896346248193235,-3.5598731554028076,-3.556525841563575,-3.499580389428162,-3.5016893303046506,-3.5587491777003155
32,320.0,-3.5668443797253793,-3.4936108512099073,-3.5634382604775565,-3.5601154382321596,-3.5033376965049388,-3.5054522994814064,-3.562322066624394
33,330.0,-3.570468519684547,-3.49766724447556,-3.567082907392867,-3.5637850384445944,-3.5071747587374067,-3.5092946959469375,-3.565974643402031
34,340.0,-3.5741697864478494,-3.50180170657516,-3.570805007365674,-3.5675325502291027,-3.511089489652564,-3.513214417507674,-3.5697048198904016
35,350.0,-3.5779461991060284,-3.5060122507355143,-3.5746025778077195,-3.571355991016439,-3.515079909249609,-3.517209466649891,-3.573510613122565
36,360.0,-3.58179587469474,-3.5102969872284793,-3.578473733150334,-3.5752534737481896,-3.5191441364993246,-3.5212779463758372,-3.5773901362617946
37,370.0,-3.585717021467408,-3.5146541195642524,-3.5824166802547532,-3.5792232038251774,-3.523280382446221,-3.5254180518790865,-3.5813415962401067
38,380.0,-3.5897079339862574,-3.519081937709503,-3.5864297113844326,-3.5832634734774804,-3.5274869446260597,-3.5296280653688403,-3.585363284942325
39,390.0,-3.5937669856388026,-3.5235788071990997,-3.590511198582872,-3.5873726518478444,-3.531762200822027,-3.5339063483537725,-3.5894535742089904
40,400.0,-3.597892625736187,-3.5281431746592875,-3.594659588097065,-3.5915491854439088,-3.5361046044434206,-3.5382513385422185,-3.593610910770416
41,410.0,-3.602083372140949,-3.5327735591911456,-3.5988733975945264,-3.59579159208636,-3.5405126787182066,-3.542661544400278,-3.59783381110131
42,420.0,-3.6063378102068,-3.5374685398603143,-3.6031512097766276,-3.6000984505710494,-3.5449850135626857,-3.547135540743422,-3.6021208571554455
43,430.0,-3.610654585276816,-3.54222675178844,-3.60749166795707,-3.6044684046146824,-3.549520260905449,-3.5516719627139905,-3.606470693559743
44,440.0,-3.6150324013391795,-3.547046904885255,-3.611893475487124,-3.6089001564939323,-3.554117130780258,-3.556269506889249,-3.610882021604411
45,450.0,-3.619470017133997,-3.5519277524019275,-3.616355387951074,-3.6133924614674706,-3.558774387712063,-3.5609269218183175,-3.615353597395764
46,460.0,-3.6239662419201735,-3.556868092098178,-3.6208762142655635,-3.617944124152773,-3.5634908483864125,-3.5656430084467052,-3.6198842299634526
47,470.0,-3.628519934308141,-3.5618667959678127,-3.625454809665097,-3.622554002310896,-3.568265377369807,-3.570416617386806,-3.6244727737286397
48,480.0,-3.6331299970843043,-3.5669227394401233,-3.6300900763474626,-3.627220994582353,-3.573096886032187,-3.575246640976511,-3.629118129672065
49,490.0,-3.6377953775273384,-3.572034891875395,-3.6347809591524896,-3.6319440456782233,-3.5779843284257273,-3.580132020758041,-3.633819243631957
50,500.0,-3.642515062329682,-3.5772022180987286,-3.6395264434494727,-3.6367221378467023,-3.5829266996072633,-3.5850717337595204,-3.638575099663095
51,510.0,-3.647288077589842,-3.5824237501969365,-3.6443255524175706,-3.6415542943497403,-3.5879230332194068,-3.5900647998365853,-3.6433847219001887
52,520.0,-3.6521134853231882,-3.5876985328254984,-3.649177347229214,-3.6464395739333275,-3.592972400060434,-3.5951102711037604,-3.648247169474792
53,530.0,-3.656990382605745,-3.5930256771500715,-3.654080921439035,-3.651377070623123,-3.598073905073613,-3.6002072372679526,-3.653161536951754
54,540.0,-3.661917898183153,-3.5984042952396527,-3.659035403311759,-3.656365908177152,-3.603226686957385,-3.6053548219213196,-3.6581269506041854
55,550.0,-3.6668951938134096,-3.603833543339098,-3.6640399513638764,-3.6614052446514638,-3.60842991462689,-3.6105521746817693,-3.6631425691797426
56,560.0,-3.6719214580530117,-3.609312609936816,-3.6690937528933723,-3.6664942665506737,-3.613682788008963,-3.6157984790183715,-3.668207580106583
57,570.0,-3.6769959097410068,-3.6148407025464055,-3.6741960238861915,-3.6716321856369087,-3.6189845344150955,-3.6210929467444077,-3.67332119842425
58,580.0,-3.6821177939454586,-3.6204170653368917,-3.679346007078394,-3.6768182451415665,-3.624334408908842,-3.6264348113695366,-3.678482666376185
59,590.0,-3.6872863808781027,-3.6260409627240637,-3.6845429702907944,-3.682051710926282,-3.6297316912469517,-3.631823339062249,-3.68369125105083
60,600.0,-3.6925009645602365,-3.6317116810005237,-3.689786205825151,-3.687331870808664,-3.6351756861699034,-3.637257815580291,-3.688946244375763
61,610.0,-3.697760862885314,-3.6374285273435647,-3.6950750288207566,-3.6926580401160614,-3.6406657223369905,-3.6427375483331024,-3.694246960771853
62,620.0,-3.7030654164260435,-3.643190848265561,-3.7004087761548035,-3.6980295531862306,-3.6462011496901354,-3.6482618721269016,-3.6995927368364705
63,630.0,-3.7084139848882876,-3.6489979846892777,-3.705786806500266,-3.7034457637265263,-3.651781340445117,-3.653830138462867,-3.7049829304710746
64,640.0,-3.7138059496000553,-3.6548493119345387,-3.711208498078554,-3.708906051408824,-3.657405686514185,-3.659441719201713,-3.7104169185839724
65,650.0,-3.7192407118358033,-3.660744222566058,-3.7166732480141267,-3.7144098089990267,-3.6630735995267414,-3.6650960080533506,-3.7158940987091893
66,660.0,-3.724717688899552,-3.666682124212147,-3.722180472456737,-3.71995644847829,-3.66878451005405,-3.6707924127527938,-3.721413885677589
67,670.0,-3.730236317550878,-3.672662450002421,-3.7277296048227417,-3.725545404962838,-3.674537866517113,-3.6765303658624067,-3.7269757124260448
68,680.0,-3.735796052302319,-3.6786846460681923,-3.733320095423981,-3.7311761223522746,-3.6803331347051924,-3.6823093079445375,-3.73257902789768
69,690.0,-3.741396360237084,-3.6847481719082658,-3.7389514105599004,-3.736848064452718,-3.686169795872939,-3.688128701969718,-3.7382232985930615
70,700.0,-3.74703672861494,-3.690852496161111,-3.744623032329212,-3.742560713102426,-3.692047349196698,-3.6939880245470396,-3.7439080052123064
71,710.0,-3.7527166572390946,-3.6969971090348395,-3.750334457454599,-3.748313558473701,-3.697965306963455,-3.6998867656378556,-3.7496326433901945
72,720.0,-3.758435660336825,-3.703181507700881,-3.756085196927728,-3.754106109269297,-3.7039231969171844,-3.70582443041677,-3.7553967234666716
73,730.0,-3.7641932654505585,-3.7094052267807194,-3.7618747755367647,-3.759937890012525,-3.7099205618611477,-3.711800540974209,-3.7611997699063826
74,740.0,-3.7699890149480533,-3.7156677917707595,-3.767702731259823,-3.765808431576223,-3.7159569561883763,-3.717814627038889,-3.7670413188374483
75,750.0,-3.7758224629767945,-3.721968730430167,-3.7735686150308743,-3.7717172823695084,-3.7220319494665257,-3.723866233680359,-3.7729209209187857
76,760.0,-3.781693176211242,-3.728307622946908,-3.7794719892155118,-3.7776640032181357,-3.72814512265095,-3.729954918159487,-3.778838137275984
77,770.0,-3.787600733046043,-3.7346840181564414,-3.785412428912791,-3.783648162787818,-3.734296069147323,-3.736080249924153,-3.784792541658648
78,780.0,-3.7935447240230964,-3.7410974831966524,-3.791389519625634,-3.7896693447623906,-3.740484394751111,-3.7422418104068504,-3.7907837188852316
79,790.0,-3.7995247486082584,-3.7475476237247847,-3.797402858366311,-3.7957271406410054,-3.7467097152915767,-3.748439187257641,-3.7968112647225416
80,800.0,-3.805540419954429,-3.7540340138565558,-3.8034520524055884,-3.8018211554780046,-3.752971658612941,-3.7546719840624574,-3.8028747853894025
81,810.0,-3.8115913595519246,-3.7605562869317666,-3.809536719256373,-3.807951001223175,-3.7592698636622974,-3.7609398112534964,-3.808973897285633
82,820.0,-3.817677198900011,-3.767114038207683,-3.8156564861659796,-3.814116301195236,-3.7656039776439436,-3.7672422921247435,-3.815108226352035
83,830.0,-3.8237975791623016,-3.7737069110906947,-3.8218109901451194,-3.8203166890657236,-3.771973660115095,-3.773579056177647,-3.821277408406474
84,840.0,-3.829952151429104,-3.7803345202450993,-3.8279998766567607,-3.826551802884805,-3.7783785793062643,-3.779949740371784,-3.827481087291707
85,850.0,-3.8361405748290878,-3.7869965232851714,-3.834222800753476,-3.83282129643675,-3.7848184120928816,-3.786353998851604,-3.8337189171643065
86,860.0,-3.842362517932564,-3.79369254946697,-3.840479425476949,-3.8391248264016875,-3.791292845619381,-3.79279148264602,-3.839990559730972
87,870.0,-3.848617658380944,-3.8004222894604642,-3.8467694225748548,-3.84546205991414,-3.7978015748541156,-3.7992618617083362,-3.8462956845504466
88,880.0,-3.854905678956569,-3.8071853876184956,-3.85309247122221,-3.851832669841821,-3.8043443051628194,-3.8057648041429597,-3.8526339706114214
89,890.0,-3.8612262736608103,-3.8139815173915275,-3.85944825885928,-3.8582363397926094,-3.8109207476963953,-3.8122999969361784,-3.859005102850454
90,900.0,-3.8675791427133777,-3.8208103567536007,-3.8658364802909935,-3.864672759207818,-3.8175306240201374,-3.8188671243386714,-3.8654087749712227
91,910.0,-3.873963994256239,-3.8276716141478424,-3.872256837484953,-3.871141623518033,-3.8241736616156947,-3.8254658823037615,-3.8718446871177195
92,920.0,-3.880380541926933,-3.8345649613600745,-3.87870903948539,-3.877642638170296,-3.83084959705928,-3.832095973392837,-3.878312546512517
93,930.0,-3.886828507969419,-3.8414901007197875,-3.8851928020526354,-3.8841755105465396,-3.8375581748067353,-3.838757105744737,-3.884812068053793
94,940.0,-3.8933076229898305,-3.848446737331247,-3.891707847623312,-3.890739959101312,-3.844299144670573,-3.8454489949934003,-3.891342971810544
95,950.0,-3.8998176211010427,-3.8554345807994372,-3.898253905521775,-3.8973357057980675,-3.8510722660145587,-3.852171366887151,-3.897904985238821
96,960.0,-3.906358243117694,-3.86245337408927,-3.904830710503434,-3.9039624776913073,-3.8578773031263216,-3.858923944576891,-3.9044978416422653
97,970.0,-3.912929239116207,-3.8695028152901516,-3.911438004015667,-3.9106200151663626,-3.8647140287720063,-3.865706465647413,-3.911121280620398
98,980.0,-3.9195303612405428,-3.8765826184687353,-3.918075533183858,-3.917308053202987,-3.8715822207884787,-3.8725186662061635,-3.9177750471240937
99,990.0,-3.9261613703649094,-3.8836925609165305,-3.924743050681776,-3.9240263405054616,-3.8784816655774805,-3.879360295286411,-3.924458891944031
100,1000.0,,,,,,,
