calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c3967964-535a-419b-9551-572c7aff4dde,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--111,111,1759.10
f40fdcd8-626a-4ffd-abec-84528b7b831f,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--332,332,1930.13
ac988873-5233-462f-8808-b97ca8145d6e,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--100,100,1936.04
624f33e6-9410-4c79-8e93-1ad64e250900,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--322,322,1950.52
7784d67e-9e69-4276-94de-680332badf31,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--221,221,2003.23
56c34685-c495-46cf-9574-494f606dd656,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--211,211,2040.04
7dc0e589-7ce3-442f-a62b-4d9ddc727664,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--331,331,2060.43
4689e8ab-c9d7-4173-9876-8fd9ce7a6af9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--110,110,2087.08
40d3cd2c-5b1c-4a24-91ff-364a57fad95a,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--311,311,2096.16
13e4b9c8-a7bc-4639-970d-2124532f3257,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--321,321,2124.99
19fb92b3-d60a-4178-b41c-58292de32140,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--310,310,2159.58
19e81297-8310-42e0-8b5c-b4e8e49ced18,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--320,320,2173.26
fa6dd948-abb3-4bc5-90ed-878fce8d191b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.520000025751706,A1--Cu--fcc--210,210,2184.83
2fd16876-d930-4464-9b97-55ad862e4bb3,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--211-2,211-2,1818.20
deffbb9a-51ea-4aa5-898b-d77bf093d99f,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--210,210,1888.49
e00cfa35-2811-4dea-b707-b050b5048797,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--332-2,332-2,1908.46
9c95469e-3b00-45c7-9c2b-22b10c6a64f6,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--321-2,321-2,1922.98
2474153f-ed6b-420a-b909-6df198feaf29,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--311,311,1937.41
f44ce004-c3ad-4196-a7c5-4b9dc7bb2d86,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--111,111,1942.56
8c969712-8ed5-4815-8182-be0586a7bc0b,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--321-1,321-1,1947.21
6f862ec8-9fb0-4d16-9ca1-9cffaca3561e,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--221,221,1953.31
104e876f-c4e5-4879-b81d-a1999b8463be,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--322,322,1962.12
82e8219f-e942-4eba-913c-7c20a73d3a35,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--100,100,1963.17
deaee244-9de4-450c-9bb5-78400a015998,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--331,331,1988.46
f9e06cc6-c3dd-4ed6-9de5-964a9f03eaa1,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--320,320,2003.20
3bcd86fe-d426-4778-a156-63e565fb6ded,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--310,310,2004.61
d1e42aea-ecbd-4bb6-b603-eea426cbd146,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--332-1,332-1,2011.72
4de82b5b-faae-4126-bb3d-cf8e91419487,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--211-1,211-1,2054.00
e98bdbed-7280-4612-bd52-e5637b55feb2,Ni,A15--beta-W,A15--beta-W,4.4342243936617995,A15--beta-W--110,110,2061.62
ea1f8530-9e56-46fd-a645-d5df80a49403,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--0001,0001,1727.42
d06f7542-3f40-4028-9dbc-3e5edad9eb5d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--1012-2,1012-2,1857.43
aa4054bb-7363-44bf-8a0d-5f2d588a2434,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2021-1,2021-1,1897.54
5795c689-c2ba-46fa-a02e-7f8f6525c87a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--1011-1,1011-1,1912.47
29635bee-44e5-49ba-b0ca-beab49705ffc,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2021-2,2021-2,2030.64
a8cc9c52-0f72-40e1-a84b-2d56bf9ac84e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--1120,1120,2066.54
d11a8d88-0484-4654-9a3a-ece4e0e697fd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2131-1,2131-1,2097.36
3720fbfa-115a-4230-b618-5fad35b96197,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2241,2241,2108.72
9063990f-a68c-4560-a8db-bc52ef8fe436,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2132-2,2132-2,2115.80
387e5733-781b-48d1-bf86-787a13713b28,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--1010,1010,2119.00
ecbcbc5e-82a4-40bc-b136-2ad6033304fb,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2132-1,2132-1,2127.48
c7d7229c-1194-4327-8489-94e872675bf3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--1121,1121,2138.76
92eded5a-38ea-47e7-9d32-5c8b4bf0b16a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--1012-1,1012-1,2146.75
1ee360e4-8b61-45fb-8c90-63c92c3dc585,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2130,2130,2152.56
05d208dd-5132-4162-b88d-1a93bd0e6cce,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2112,2112,2163.34
cd5aa93e-7b1a-4d1b-87dc-cc83fb19b93a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--1011-2,1011-2,2165.66
68d30520-5633-48a8-8816-18174612d36e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4854242904257555,A3'--alpha-La--double-hcp--2131-2,2131-2,2190.91
a65008bf-1448-462d-8184-444a36925f87,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--0001,0001,1697.75
2edb10eb-2815-462b-b72e-1026f1b39be3,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1010-1,1010-1,1835.89
59e1f306-43f5-406a-a45e-242f7cbacfd8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1011-2,1011-2,1843.83
35068e99-97ce-4283-bb3c-82d1113c37a2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2021-1,2021-1,1893.88
38997685-5227-46f2-b7c9-777e6e2870b7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1012-1,1012-1,2004.12
9855d605-d2e3-47ed-87d1-7a1d13b09748,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2130-1,2130-1,2037.23
e1d561f8-4b5b-4721-b8a6-6926b0631844,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1120,1120,2046.50
f7d299f4-e918-43b0-9269-df24e018f67d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2112,2112,2060.05
3c4a4d9b-934f-4e27-8ccd-a34b8156c1e6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1012-2,1012-2,2065.01
83814742-31f3-4b76-91fb-9ed001923240,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2132-1,2132-1,2099.88
0a49667e-ed05-42af-ac71-597a9caae072,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2132-2,2132-2,2102.57
bf6dde0c-6a63-42a7-839d-7b5adb179a14,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2131-2,2131-2,2103.02
32684804-cf95-490d-93af-ff1d2a5dc169,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2241,2241,2123.26
c550e8fd-c405-48ec-91c5-100ad40a0407,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2131-1,2131-1,2128.60
774360b8-ff0a-4d12-9ff7-eb97440bb3a7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1121,1121,2154.04
5590a57f-f462-4118-9de2-64b49e23b3e5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2021-2,2021-2,2157.39
b107e06f-ff89-49e4-9fbe-c1623d7e7645,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--2130-2,2130-2,2231.75
1b32f27a-6507-403c-ae68-a16aa73c00a8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1010-2,1010-2,2380.26
93b9f85d-7fa2-43e6-bdab-571a089defaf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4818884946068813,A3--Mg--hcp--1011-1,1011-1,2433.36
