,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6260,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006358690572425527,0.005305317975466135,0.010439227753330225,0.00949260811096236,0.009062774053015409,0.008517563014580629
2,20.0,0.057472040986364874,0.05098757413566048,0.06763504113267527,0.07358174787269134,0.08249195444956264,0.10471828807223996
3,30.0,0.22181892611267864,0.21284267020696512,0.248734087246635,0.2700901585358311,0.3096292991002328,0.39874395677423946
4,40.0,0.5778287341025989,0.5826363435313759,0.6329153166763228,0.6785889058662937,0.7656341674199567,0.9209844677925658
5,50.0,1.1591452561194415,1.1944238491836854,1.2485368419772365,1.3236554979520951,1.4636215739765333,1.6630968525174759
6,60.0,1.9499047325976127,2.022828169778761,2.0742310812537,2.1796659593573766,2.3699147132122684,2.59305558537318
7,70.0,2.909552649951888,3.018706657962797,3.066255996584031,3.200247593540819,3.4342893344935135,3.6675311886581787
8,80.0,3.992327675198171,4.132025480313186,4.177588202655386,4.337205465535577,4.607575712663406,4.843077974897732
9,90.0,5.156908944211064,5.320443712167132,5.366720180991533,5.548730717195332,5.848476068616194,6.08208506346048
10,100.0,6.369740325842818,6.550997228210334,6.600397522103242,6.801702826379346,7.124933844167435,7.354650555156874
11,110.0,7.60520928674591,7.799208332083048,7.853481056785735,8.071299869935148,8.413260637998622,8.638283591255336
12,120.0,8.844565207183871,9.047485445827123,9.10771460049539,9.339635028234378,9.696574294853589,9.91674233290829
13,130.0,10.074521938763926,10.283530688060411,10.350264484989431,10.594233528281007,10.963221899233437,11.178700027014441
14,140.0,11.285950533403165,11.498991394890762,11.572391758555478,11.826678741386374,12.20543337527925,12.41653899807395
15,150.0,12.472797183377036,12.688397730939858,12.768368729007848,13.031520977697284,13.41825822475554,13.625366782051492
16,160.0,13.631240729833038,13.84835733473084,13.934642735977954,14.20544212303361,14.598760846106396,14.802255921813924
17,170.0,14.759058744566914,14.976958303883789,15.06921079185138,15.346634719212297,15.74542657988413,15.94567476787071
18,180.0,15.85516006822114,16.07333257300603,16.1711606263903,16.454348526363933,16.857729950689723,17.05506938110356
19,190.0,16.919244305330555,17.137339285939813,17.240337731133835,17.528563002332422,17.93582384969218,18.13056013760076
20,200.0,17.95155571747489,18.16933646260714,18.277105603297716,18.56975241935614,18.980317251518052,19.17272336222914
21,210.0,18.952706286413665,19.170017012905102,19.282174003266157,19.57871828753955,19.992117051725412,20.18243511965513
22,220.0,19.92354904107579,20.14029139219559,20.256476466283463,20.556470335793517,20.972316060257757,21.16076007182387
23,230.0,20.865087744089294,21.0812039689008,21.20108333415907,21.504142389734813,21.922114108344225,22.10887285526984
24,240.0,21.778412819470105,21.99387372671095,22.117140348114905,22.422933280252174,22.842762869916672,23.028002860674114
25,250.0,22.664656199089684,22.879452523067005,23.00582561752772,23.314065688565027,23.735527649485505,23.919395825439
26,260.0,23.524959802202453,23.73909601017639,23.868319791536926,24.178757835873277,24.601661298417383,24.784287489836046
27,270.0,24.36045383454883,24.573943684773237,24.705785710646623,25.018204363531723,25.442386790906557,25.62388589633434
28,280.0,25.172242154367805,25.385105512374498,25.51935485722899,25.833563779381894,26.258885970686748,26.439359868400864
29,290.0,25.96139271574188,26.17365327719654,26.310118671772766,26.62595058304151,27.05229268045615,27.231831892876
30,300.0,26.72893164930827,26.940615317512606,27.07912333900953,27.39643071125965,27.82368898796916,28.002374124682
31,310.0,27.475839936586947,27.68697367357837,27.827367034719288,28.14601932360639,28.57410358296501,28.752006588826884
32,320.0,28.203051920496893,28.413662941223844,28.55579890284934,28.875680221660435,29.304511678073847,29.48169691161077
33,330.0,28.911455102039657,29.12157031721758,29.265319234164455,29.586326391621018,30.01583593357104,30.192361098665078
34,340.0,29.601890823817545,29.811536462918575,29.95678046376317,30.278821302582706,30.708948060701008,30.884865012007168
35,350.0,30.275155550569675,30.48435691515315,30.63098871088,30.95398069582731,31.384670855967002,31.560026295917474
36,360.0,30.932002537075448,31.140783848072466,31.288705661715095,31.61257467533753,32.04378048956907,32.21861657242491
37,370.0,31.573143732096014,31.78152804451946,31.930650652298883,32.25532996424034,32.68700892263266,32.861363778854134
38,380.0,32.199251809966526,32.40726097558148,32.55750284960181,32.882932231452045,33.31504636520394,33.48895455749363
39,390.0,32.81096225267758,33.01861691646809,33.1699034590837,33.49602842175091,33.92854371414259,34.10203663484414
40,400.0,33.40887542842206,33.61619504838765,33.768457908869955,34.09522904339241,34.52811492972924,34.7012211478383
41,410.0,33.993558629266246,34.200561511975884,34.35373797669975,34.68111038275047,35.11433932406817,35.28708488887478
42,420.0,34.56554804297276,34.77225138934569,34.92628383747989,35.25421662640494,35.687763744625684,35.86017245197145
43,430.0,35.12535064296393,35.33177060023972,35.486606017693155,35.81506187911821,36.248904643607716,36.42099826986502
44,440.0,35.673445986911325,35.879597703911045,36.035187248984926,36.36413207183115,36.79825002913277,36.9700485372453
45,450.0,36.210287919032616,36.41618560266499,36.5724842176082,36.901886757782194,37.33626129777586,37.50778301908162
46,460.0,36.73630617465056,36.94196314618996,37.0989292094582,37.42876079771821,37.863374950614954,38.03463674563456
47,470.0,37.25190788777646,37.457336637909286,37.61493165253787,37.94516593703869,38.38000419659024,38.55102159749957
48,480.0,37.757479004147896,37.96269124610847,38.12087956013716,38.45149227899454,38.88654044804989,39.057327785176085
49,490.0,38.253385603178764,38.458392323578025,38.61714087893167,38.94810965881442,39.38335471401875,39.553925228379484
50,500.0,38.73997513303641,38.944786640073445,39.104064746719814,39.43536892411654,39.87079889704145,40.041164840653735
51,510.0,39.21757756330176,39.42220353229006,39.58198266489531,39.91360312715022,40.34920699954964,40.51937972500339
52,520.0,39.6865064600139,39.8909559761456,40.05120959072605,40.38312863433796,40.81889624566831,40.988886286271125
53,530.0,40.14705998779456,40.35134158618955,40.51204495461727,40.84424615868815,41.280168124201225,41.44998526580358
54,540.0,40.5995218437598,40.80364354687493,40.96477360726723,41.29724172026813,41.73330935831413,41.9029627038026
55,550.0,41.04416212775091,41.24813148024946,41.40966670158093,41.74238753981013,42.1785928071694,42.34809083446549
56,560.0,41.4812381532344,41.68506225444851,41.846982513856084,42.17994287023524,42.61627830445445,42.78562891876694
57,570.0,41.910995203064196,42.11468073713145,42.27696720858745,42.61015477059296,43.046613438466686,43.215824019438756
58,580.0,42.333667233882316,42.537220497786926,42.69985555096131,43.03325882663437,43.46983427807545,43.63891172239602
59,590.0,42.74947753299464,42.95290446255214,43.11587157081842,43.449479821975686,43.886166048618534,44.05511680859314
60,600.0,43.15863933103344,43.36194552501156,43.525229181664834,43.859032363469346,44.29582376148071,44.4646538799926
61,610.0,43.561356373652835,43.764547116148464,43.9281327580128,44.262121464251365,44.699012800812426,44.86772794306806
62,620.0,43.957823455232756,44.160903736422505,44.324777674108134,44.65894308752982,45.09592947062719,45.26453495300846
63,630.0,44.34822691737938,44.5512014527493,44.71535080691528,45.04968465413243,45.48676150522098,45.65526232156298
64,640.0,44.73274511471795,44.93561836292223,45.10003100595663,45.43452551637117,45.87168854566286,46.040089391198244
65,650.0,45.111548850441466,45.31432502984408,45.478989532434674,45.81363740084373,46.250882584874255,46.41918787809931
66,660.0,45.4848017837121,45.68748488776393,45.85239046990553,46.18718482236404,46.624508383631856,46.79272228628855
67,670.0,45.85266081103492,46.05525462252309,46.22039110854011,46.55532547117899,46.9927238596202,47.160850294982076
68,680.0,46.21527642341841,46.41778452771259,46.58314230491155,46.918210575410775,47.35568045152488,47.52372312115438
69,690.0,46.57279304107262,46.77521883841653,46.940788819069056,47.27598524050379,47.71352345997446,47.88148585909006
70,700.0,46.92534932722635,47.12769604417683,47.29346963048152,47.62878876738855,48.06639236699963,48.23427779859925
71,710.0,47.27307848257788,47.47534918262931,47.64131823443492,47.976754950766455,48.414421135568745,48.58223272340385
72,720.0,47.61610852169931,47.818306115170316,47.9844629201763,48.32001235909224,48.7577384906043,48.9254791911335
73,730.0,47.95456253267864,48.15668978591407,48.32302703214879,48.658684597389644,49.09646818280459,49.264140796198426
74,740.0,48.28855892114769,48.49061846508647,48.657129215467585,48.992890554199526,49.43072923645884,49.598336416760276
75,750.0,48.61821163977989,48.82020597794369,48.98688364672736,49.32274463372029,49.760636182400845,49.92818044689954
76,760.0,48.94363040425973,49.145561920185116,49.312400251164604,49.64835697417857,50.086299277092806,50.25378301499746
77,770.0,49.264920896592805,49.466791860791,49.63378490707117,49.96983365335787,50.40782470882703,50.57525018928007
78,780.0,49.582184956706634,49.78399753312202,49.95113963835611,50.287276882167255,50.725314791882056,50.89268417139067
79,790.0,49.89552076297362,50.0972770150597,50.264562796035975,50.600785187051045,51.038868149483726,51.20618347880735
80,800.0,50.205023002584845,50.40672489893079,50.5741492293725,50.91045358197804,51.34857988629453,51.515843116828016
81,810.0,50.510783032235224,50.71243245186057,50.87999044736722,51.216373730707325,51.65454175112733,51.82175474083697
82,820.0,50.812889029896425,51.01448776720719,51.18217477122086,51.51863409996265,51.956842290542006,52.12400680947731
83,830.0,51.11142613821128,51.31297590761959,51.480787478371155,51.81732010410981,52.25556699389991,52.42268472932296
84,840.0,51.406476600040335,51.607979040287006,51.7759109386038,52.112514241880916,52.55079843043419,52.71787099159956
85,850.0,51.6981198866254,51.89957656485906,52.06762474279751,52.40429622566173,52.84261637886068,53.00964530145795
86,860.0,51.98643281892121,52.187845234489075,52.356005824719084,52.69274310379563,53.13109794997469,53.29808470028362
87,870.0,52.27148968241796,52.4728592704584,52.641128576346865,52.97792937637171,53.4163177027019,53.58326368146615
88,880.0,52.553362335995544,52.75469047075195,52.923064957079625,53.25992710487266,53.698347754003024,53.86525430004265
89,890.0,52.832120314953336,53.03340831297188,53.20188459724677,53.5388060160819,53.97725788299755,54.14412627659349
90,900.0,53.10783092886831,53.30908005191732,53.47765489624608,53.81463360057803,54.25311562968868,54.419947095741556
91,910.0,53.38055935431507,53.58177081218075,53.75044111565151,54.087475206191755,54.52598638858934,54.69278209958469
92,920.0,53.65036872292397,53.85154367602588,54.020306467558534,54.35739412666759,54.79593349758043,54.962694576356505
93,930.0,53.91732020499738,54.11845976685259,54.287312198494284,54.6244516858582,55.06301832226659,55.2297458446172
94,940.0,54.181473088962676,54.38257832849791,54.5515176691216,54.888707317712864,55.32730033611143,55.493995333219644
95,950.0,54.4428848568682,54.64395680060166,54.81298043000727,55.150218642273785,55.588837196584684,55.75550065731444
96,960.0,54.701611256206185,54.90265089031784,55.071756293647645,55.4090415379618,55.8476848175745,56.01431769061809
97,970.0,54.95770636822954,55.158714640495575,55.32789940301819,55.66523021031873,56.10389743825251,56.2705006341511
98,980.0,55.21122267298512,55.41220049461058,55.5814622967929,55.918837257444075,56.35752768862374,56.52410208166332
99,990.0,55.46221111125161,55.66315935859124,55.83249597146073,56.169913732290226,56.60862665192664,56.775173081931094
100,1000.0,55.71072114350275,55.9116406597161,56.08104994048868,56.41850920200584,56.8572439240734,57.02376319808119
