,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.012270410605062789,0.009222815016843152,0.009870946196611812,0.010785843901017823
2,20.0,0.12252085788758171,0.08432370641398369,0.08293314261599138,0.09303698202476668
3,30.0,0.4361685981400975,0.3217258021518332,0.3125198397909269,0.34496645479042115
4,40.0,1.0028167975486484,0.8090062625176317,0.7804660904650729,0.8550019854812553
5,50.0,1.8179287609234733,1.561347025891651,1.5025740704907269,1.6346241018742236
6,60.0,2.8369222206678857,2.5387880905576417,2.4435791952674517,2.6396624522683694
7,70.0,4.003283301216454,3.682902618790058,3.549590318090035,3.809284023793925
8,80.0,5.265374822737123,4.937624327629321,4.767560719807428,5.086496384666844
9,90.0,6.581886525336562,6.25698722368341,6.053122990032784,6.425212743971631
10,100.0,7.921974224103408,7.606295654042073,7.372207896177127,7.790977955290068
11,110.0,9.2635966991945,8.96069420375307,8.70001964224993,9.159303849464209
12,120.0,10.591537535474568,10.303064743494355,10.019210645049458,10.513454924167796
13,130.0,11.89564547789385,11.62204409775924,11.318066096168295,11.84241888060612
14,140.0,13.169430176883669,12.910411007737121,12.588982519371577,13.139277849612718
15,150.0,14.408999971658908,14.163861897454439,13.82728945134186,14.399982787412439
16,160.0,15.612281953491989,15.380115945386898,15.030374608907502,15.622463074749826
17,170.0,16.77845928323359,16.558274774762992,16.197049912480534,16.80599259527501
18,180.0,17.907569649715136,17.698370136412308,17.327098642182644,17.950743857290636
19,190.0,19.000220784281154,18.801046952348948,18.420954880106457,19.057476805104045
20,200.0,20.05738999778971,19.867342481232942,19.479477991128416,20.127322870259402
21,210.0,21.080283623013266,20.89853323196586,20.50379476185209,21.161635903100883
22,220.0,22.070239011023702,21.89602944504377,21.495189471169525,22.16188990540296
23,230.0,23.02865669752732,22.861302912539198,22.455027834733567,23.129609458832153
24,240.0,23.95695393564407,23.795838144018905,23.384704860530235,24.066322975401448
25,250.0,24.85653334637202,24.70109986934209,24.285609570674904,24.973531864442023
26,260.0,25.72876225137238,25.578511960146432,25.159101609296243,25.85269078385619
27,270.0,26.574959537274733,26.42944431453367,26.006496213021826,26.705195589656263
28,280.0,27.39638781055855,27.25520527333717,26.829055047746248,27.53237660748874
29,290.0,28.194249247306296,28.057037854217402,27.62798114048098,28.3354955560838
30,300.0,28.96968400059036,28.836118594467532,28.40441664798581,29.11574494782899
31,310.0,29.723770354743838,29.593558149098406,29.159442567594517,29.874249140011816
32,320.0,30.457526048860828,30.33040304222284,29.894079754271957,30.61206645589602
33,330.0,31.171910358653786,31.047638147974112,30.609290792308926,31.330191968533732
34,340.0,31.8678266453996,31.746189603829343,31.305982401838552,32.029560663291335
35,350.0,32.546125166584496,32.42692794933452,31.98500815470691,32.71105078244256
36,360.0,33.2076060046425,33.090671347374084,32.64717134191164,33.37548721724095
37,370.0,33.85302201458469,33.738188790976295,33.29322788335083,34.023644856964566
38,380.0,34.483081723241554,34.37020323113152,33.92388920552588,34.65625183568553
39,390.0,35.09845213575666,34.98739458429067,34.539825037757296,35.27399263959126
40,400.0,35.69976142134597,35.59040259456347,35.141666095348256,35.87751105328914
41,410.0,36.28760146198845,36.179829537101185,35.73000663081396,36.46741293430033
42,420.0,36.86253025593193,36.75624275720339,36.30540684327172,37.0442688124834
43,430.0,37.42507417364936,37.320177045120275,36.86839514232833,37.60861631619991
44,440.0,37.97573006779303,37.872136850224095,37.41947026715002,38.160962430339154
45,450.0,38.51496724133812,38.412598340603694,37.95910326427083,38.701785593489326
46,460.0,39.043229279809374,38.94201131560633,38.48773932961077,39.23153764276894
47,470.0,39.56093575446096,39.46080097964605,39.00579952131047,39.75064561545701
48,480.0,40.068483803899085,39.96936958597088,39.513682350640174,40.25951341682896
49,490.0,40.56624960173292,40.468097959125544,40.01176525851891,40.758523363448134
50,500.0,41.054589717915455,40.95734690463379,40.500405985184635,41.24803761098116
51,510.0,41.53384238118098,41.43745851418565,40.97994384041401,41.72839947515642
52,520.0,42.00432864970663,41.90875737412635,41.45070088142161,42.19993465404669
53,530.0,42.46635349678802,42.371551684672475,41.91298300522972,42.662952359353625
54,540.0,42.920206817921525,42.826134296754155,42.367080961908066,43.117746363843395
55,550.0,43.36616436526208,43.272783672947526,42.81327129470346,43.564595971593086
56,560.0,43.80448861504112,43.71176477845773,43.251817212657215,44.0037669171924
57,570.0,44.235429573123405,44.14332990769084,43.682969400923895,44.4355121995613
58,580.0,44.65922552348867,44.56771945149328,44.10696677361496,44.860072855618505
59,590.0,45.0761037240611,44.985162609778875,44.524037173613905,45.27767867860376
60,600.0,45.48628105397785,45.39587805381511,44.93439802349049,45.68854888542352
61,610.0,45.88996461605294,45.800074542169405,45.338256931290886,46.092892737103554
62,620.0,46.28735229787116,46.197951493913465,45.735812254677555,46.4909101160167
63,630.0,46.67863329471953,46.589699522446736,46.12725362664015,46.88279206328975
64,640.0,47.063988597253214,46.97550093296703,46.51276244570377,47.268721279496035
65,650.0,47.443591446592734,47.355530186407925,46.892512333349735,47.64887259147263
66,660.0,47.81760775929685,47.7299543324024,47.266669561112046,48.02341338786969
67,670.0,48.186196524493695,48.098933413633354,47.635393449651765,48.39250402583478
68,680.0,48.5495101752243,48.46262084371352,47.99883674188559,48.75629821098215
69,690.0,48.90769493593437,48.82116376060108,48.35714595209849,49.11494335270475
70,700.0,49.26089114783751,49.17470335734667,48.71046169280764,49.46858089662625
71,710.0,49.60923357379003,49.52337519184621,49.058918981008205,49.817346635904364
72,720.0,49.95285168413936,49.8673094771353,49.402647525269764,50.161371002925684
73,730.0,50.29186992492082,50.206631353639416,49.74177199509953,50.500779342821936
74,740.0,50.62640796966039,50.54146114466296,50.076412273793856,50.835692170111066
75,750.0,50.95658095592813,50.87191459630912,50.40668369597215,51.16622540968275
76,760.0,51.28249970771639,51.19810310294383,50.73269727085381,51.49249062319579
77,770.0,51.604270944635815,51.52013391919099,51.054559892272366,51.81459522196591
78,780.0,51.92199747880238,51.838110359424405,51.3723745363315,52.13264266723534
79,790.0,52.23577840029941,52.152131985560125,51.6862404475614,52.446732658704214
80,800.0,52.54570925193523,52.46229478400887,51.99625331433248,52.75696131214513
81,810.0,52.85188219405929,52.76869133247434,52.30250543425842,53.06342132679948
82,820.0,53.15438616006236,53.071410957273976,52.605085870257554,53.366202143283424
83,830.0,53.453307003189614,53.37053988184981,52.90408059786894,53.66539009258329
84,840.0,53.748727635228974,53.66616136700098,53.19957264441666,53.9610685367661
85,850.0,54.040728157581746,53.95835584338465,53.49164222052367,54.253318001935135
86,860.0,54.329385985251214,54.247201036832344,53.780366844489365,54.54221630390169
87,870.0,54.6147759641302,54.53277208683167,54.06582145997057,54.827838667084194
88,880.0,54.896970482063345,54.81514165874564,54.348078547379686,55.11025783702576
89,890.0,55.176039574044516,55.094380050029535,54.62720822941387,55.38954418694782
90,900.0,55.45205102192269,55.37055529090512,54.90327837105723,55.665765818706674
91,910.0,55.72507044894777,55.64373323980968,55.17635467440396,55.93898865849528
92,920.0,55.99516140945712,55.913977673891814,55.44650076861239,56.209276547618
93,930.0,56.2623854740271,56.18135037495146,55.713778295289984,56.47669132862735
94,940.0,56.52680231032006,56.44591121098497,55.97824698957231,56.74129292709979
95,950.0,56.78846975990712,56.70771821368448,56.23996475715337,57.003139429328535
96,960.0,57.04744391130915,56.96682765207742,56.498987747517134,57.262287156140175
97,970.0,57.303779169426065,57.223294102546575,56.75537042356534,57.51879073309887
98,980.0,57.557528321638806,57.47717051546265,57.009165627867574,57.772703157273526
99,990.0,57.808742600697734,57.72850827856015,57.260424645730254,58.02407586078915
100,1000.0,58.05747174464025,57.97735727733195,57.5091972652467,58.27295877133688
