,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,172.6728400015137,152.26802265565036,161.02125997202964,144.57692620083483
1,10.0,172.66371268093323,152.26789725701116,161.02110396274483,144.57680706123008
2,20.0,172.6082414371586,152.26545892927572,161.01795465022144,144.57454600618559
3,30.0,172.47874262631981,152.25162324476167,161.00169778693376,144.5621489883498
4,40.0,172.26043115909232,152.21244093668852,160.95813278003592,144.52728207036637
5,50.0,171.95512369886265,152.13857417168083,160.87793081056097,144.46144994963865
6,60.0,171.57445123126706,152.02788588027582,160.75882996288033,144.36252879029934
7,70.0,171.13215438104956,151.88301435494407,160.60336349445052,144.2327882212807
8,80.0,170.64063990925544,151.70865896142405,160.41623978008855,144.07646516012386
9,90.0,170.11004734522643,151.50984432232704,160.20262330208257,143.89815164766304
10,100.0,169.54830263744574,151.29111787893987,159.9672811923861,143.70203271433988
11,110.0,168.9614770605254,151.05628571689527,159.71426967160468,143.49162053094068
12,120.0,168.3541854888573,150.80841088967253,159.44689839526677,143.2697451724664
13,130.0,167.72993244654162,150.54990706097655,159.16781868288285,143.03863847585157
14,140.0,167.0913867412207,150.28266487599186,158.8791248015244,142.80004587321525
15,150.0,166.44059355114962,150.00816175978295,158.58247889771008,142.55532865123575
16,160.0,165.77913055623256,149.72755359187474,158.27918992427539,142.30555820913992
17,170.0,165.1082241356153,149.4417553916251,157.9703054783863,142.05157042652317
18,180.0,164.42883671015886,149.15148754520482,157.6566580335247,141.7940343448093
19,190.0,163.74172699537735,148.85732415389577,157.33892042919362,141.53348099837345
20,200.0,163.04750067968922,148.5597319835113,157.01763915903265,141.27033753618304
21,210.0,162.34664129160478,148.2590889860908,156.69325950427344,141.0049454587252
22,220.0,161.63954091430003,147.9556984342587,156.36614786294092,140.737592419176
23,230.0,160.92651706302237,147.64981574721918,156.03660907692625,140.46850744167403
24,240.0,160.20783000594815,147.34164750746606,155.70489638761956,140.19788311214342
25,250.0,159.48369062131476,147.03137146904263,155.37122185839112,139.92588244825012
26,260.0,158.75427734696072,146.71913133350344,155.03576578248573,139.6526389021362
27,270.0,158.01973270784177,146.40505277539015,154.6986813530214,139.37826888256498
28,280.0,157.28017740957853,146.0892406242444,154.36010145253664,139.1028647790086
29,290.0,156.53571058675644,145.77178264536172,154.0201335829554,138.82651206178178
30,300.0,155.7864165146868,145.45275786741348,153.6788773250317,138.5492823944939
31,310.0,155.03236127668202,145.13223279915454,153.33641805727072,138.2712365944072
32,320.0,154.27360485778658,144.81026023265085,152.99282640902965,137.99242854655068
33,330.0,153.51019045544598,144.48689509269985,152.64816656570926,137.7129018430497
34,340.0,152.74215848642856,144.16217772701074,152.3024971143422,137.4327040989216
35,350.0,151.9695417141302,143.83614726022927,151.95586565592066,137.1518642761934
36,360.0,151.19235817060968,143.50883282639322,151.60831502496492,136.87041270478764
37,370.0,150.41063643302098,143.18026763685924,151.25988623615424,136.58838451001571
38,380.0,149.62438655001714,142.85047678059,150.91061450896055,136.30580161869744
39,390.0,148.83361881730585,142.51948239939475,150.56052854889322,136.02268548088657
40,400.0,148.0383465064341,142.18730640132185,150.2096560818261,135.73905319543243
41,410.0,147.23856711673125,141.85396388403882,149.85802277338982,135.45492708397092
42,420.0,146.43429014180433,141.5194694875237,149.50565148399812,135.17031807182113
43,430.0,145.62550260867133,141.18384063151922,149.15255810053128,134.8852442647995
44,440.0,144.81221493554338,140.84708738485463,148.798767108069,134.59971598804907
45,450.0,143.9944167591766,140.50922200443893,148.44429147369402,134.31374297054066
46,460.0,143.1721042436092,140.1702527144209,148.08914378238353,134.02733980924745
47,470.0,142.34526747715628,139.83019194199048,147.73334415141474,133.74051715104116
48,480.0,141.5138972307175,139.489045076113,147.37689760262379,133.45327622791157
49,490.0,140.67798404259383,139.14681500855636,147.01981822557792,133.1656393930505
50,500.0,139.83752234409047,138.80351265882555,146.6621190015511,132.87759779335562
51,510.0,138.99249162076057,138.45914269637893,146.3038036062732,132.5891672700545
52,520.0,138.14288284561513,138.11371222224486,145.9448856807532,132.30034392507505
53,530.0,137.28867892746308,137.76721825918852,145.58536908285294,132.01114465092903
54,540.0,136.4298620315244,137.4196712289265,145.22526369009304,131.7215752180303
55,550.0,135.5664271632068,137.071072037159,144.86457400604914,131.43163090377112
56,560.0,134.69835281612202,136.72142374185552,144.50330775626057,131.14131476308353
57,570.0,133.82561724617705,136.3707272315774,144.14146879835036,130.8506462303606
58,580.0,132.94821148557324,136.01898794970984,143.7790647979903,130.55960857108207
59,590.0,132.06610742264894,135.6662018264211,143.41609676665433,130.26821854917557
60,600.0,131.17929668939865,135.3123740476455,143.0525716087358,129.9764762309845
61,610.0,130.28775763645226,134.95750816087144,142.6884923717017,129.68438284907532
62,620.0,129.39147510842596,134.60160060618213,142.32386111089426,129.39194399237783
63,630.0,128.49041045369285,134.24465299924546,141.95868453299246,129.09915724627353
64,640.0,127.5845606012268,133.88666808229462,141.59296181149966,128.80602968553364
65,650.0,126.6739013593976,133.52764481035175,141.22670005565337,128.51256313071121
66,660.0,125.75841724624199,133.16757986592913,140.85989684122322,128.21875690040207
67,670.0,124.83808071678607,132.80647953925362,140.4925595572122,127.9246048434943
68,680.0,123.91286369077346,132.44433711687452,140.1246859921677,127.63012268480743
69,690.0,122.98275836172508,132.08115535543178,139.7562800810719,127.33530869712104
70,700.0,122.04774072056682,131.71693613050755,139.3873431889298,127.04015891554207
71,710.0,121.1077785932147,131.3516720105526,139.01787790061118,126.74467773431054
72,720.0,120.16285550007252,130.98536840910427,138.6478866016094,126.44886498617076
73,730.0,119.21295282926047,130.6180209399797,138.27736719881148,126.15271652630193
74,740.0,118.25804253811904,130.24962971087584,137.90632419161545,125.85624616412274
75,750.0,117.29810604758134,129.88019351369067,137.53475551665463,125.55945012791756
76,760.0,116.33311485746563,129.50971119771893,137.16266570169418,125.26231804929165
77,770.0,115.3630429665741,129.13818024560712,136.79005188395956,124.96486675593405
78,780.0,114.3878804443438,128.7656008391572,136.41691942092672,124.66708595448304
79,790.0,113.40760860725887,128.39196972682493,136.04326454803166,124.36897855238091
80,800.0,112.42217584432962,128.01728792494274,135.66909062304308,124.07055000917416
81,810.0,111.43158560099059,127.6415517204606,135.29439753274536,123.7717928478223
82,820.0,110.43579318524667,127.26475947582615,134.91918643107806,123.47271120645004
83,830.0,109.43479955989875,126.8869083397941,134.54345592475184,123.17330826958666
84,840.0,108.4285589558867,126.50799957283193,134.1672087558184,122.87357719671098
85,850.0,107.41706203374781,126.12802780562627,133.79044232153635,122.57353321187772
86,860.0,106.40028124048177,125.74699463659094,133.4131588363588,122.27315848573383
87,870.0,105.37819629295863,125.36489696863606,133.0353590364779,121.97245803495865
88,880.0,104.3507743789941,124.9817291493348,132.65704161521674,121.67144143908376
89,890.0,103.31803725050955,124.59749445207565,132.2782060322832,121.37009932384522
90,900.0,102.27988452964462,124.21218547147106,131.89885442660363,121.06843065839522
91,910.0,101.23634607355535,123.8258038632946,131.5189849613735,120.76645193562268
92,920.0,100.18740360409909,123.43834878818602,131.13859851096456,120.46413874891243
93,930.0,99.1330077749469,123.04981187966762,130.75769655985582,120.1615101884651
94,940.0,98.07317270225549,122.66019518245675,130.37627435224658,119.85855057718142
95,950.0,97.00785706715304,122.2694973547548,129.99433616900959,119.55527837655633
96,960.0,95.93703543939812,121.87771251278258,129.61188023261056,119.25167470586301
97,970.0,94.86069788755998,121.48483831088721,129.22890635957074,118.94775776113477
98,980.0,93.778861771635,121.09087619329061,128.8454138676046,118.64351557961864
99,990.0,92.69144596414338,120.69582008499263,128.46140260673081,118.33894711723538
100,1000.0,,,,
