,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5959,A3'--alpha-La--double-hcp a=2.5561,A3--Mg--hcp a=2.5561,oqmd-1214787 a=8.8814,oqmd-1214876 a=6.2347,oqmd-1216034 a=2.5561
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.055895176666755184,0.21044756592296207,0.05343525067788926,0.05477192252568172,0.1221133256256197,0.1177990034167345,0.054207681577889875
2,20.0,0.494099855691581,1.417477462055766,0.4916934062195364,0.4953528162078203,1.0178392316903382,1.045758998237709,0.49328322172152733
3,30.0,1.7436356790776961,3.5958887380123405,1.7612373587654555,1.7773357421416587,2.7699046533806726,2.83474234164886,1.766759509696272
4,40.0,3.7427786688200277,6.091745399227926,3.7795678311853425,3.807644570597903,4.988011149675515,5.070280716227091,3.7888484735964085
5,50.0,6.092930610602249,8.474290471642908,6.137135708669003,6.168679675310485,7.311565220909445,7.409769614749534,6.147502974061883
6,60.0,8.454570408170245,10.601380662460144,8.498091487642208,8.52742022840883,9.523001777318106,9.637058037092027,8.507741082881955
7,70.0,10.63507995385934,12.447254805352339,10.674446614542386,10.699498508586435,11.519050258081466,11.64431354885916,10.682713941123852
8,80.0,12.55596255076108,14.028645864148624,12.590285658109162,12.61090962719472,13.26607942787825,13.396345521092575,12.597117434630436
9,90.0,14.205390677945788,15.376265391667204,14.234889652036886,14.25164452543529,14.768429710690658,14.898393590240095,14.240463401169581
10,100.0,15.603546234073901,16.52316522048963,15.628815046795546,15.642410583522569,16.04841376180068,16.174396207138457,15.633359106737077
11,110.0,16.782453814024052,17.50017801981432,16.804146755342696,16.815234491693438,17.13470459813676,17.254505460033418,16.807871923440157
12,120.0,17.775818560712175,18.334402447424285,17.794533057822505,17.803649552926682,18.056243699701334,18.16875457797755,17.797613560430467
13,130.0,18.614590337850085,19.048966270305844,18.630834080430436,18.638401568165623,18.83945077146884,18.94428791412615,18.633407376621914
14,140.0,19.32545995192663,19.663299534881347,19.339651101336994,19.345995617094587,19.507238416765173,19.60446502242126,19.34182354097084
15,150.0,19.93072001894499,20.193584634760224,19.943198549328535,19.9485703691582,20.07892741716597,20.168863389555113,19.945051896076833
16,160.0,20.448684804908787,20.65323817565185,20.459726083590894,20.464317529777386,20.570559761156872,20.653658488487547,20.46132324601146
17,170.0,20.89428225208722,21.05336286583848,20.904109581313584,20.90806916241354,20.99534871375977,21.07212037886986,20.905499186111552
18,180.0,21.279646488603273,21.40314598001682,21.288441656110894,21.291884848182082,21.364140638827926,21.435106226075515,21.289661546325913
19,190.0,21.614644116041525,21.71019894949617,21.622555907572742,21.625573226387868,21.685834842328696,21.751499779542208,21.62363576791635
20,200.0,21.90731620804155,21.9808409119608,21.914467142557505,21.9171301468172,21.967743550360645,22.0285836311435,21.91543045535729
21,210.0,22.164238814064745,22.22033248014603,22.17073042845299,22.173096182233266,22.215890928239986,22.272345757475854,22.17159592966989
22,220.0,22.39081242664416,22.433066971648046,22.39672941328195,22.398843813704456,22.435257073471735,22.48772801148525,22.397512179548748
23,230.0,22.59149256451013,22.622726137270586,22.59690601517643,22.598806287050973,22.62997515332465,22.678825859876188,22.597618279492014
24,240.0,22.769972837437464,22.79240669941827,22.774942795414102,22.776659373658923,22.803489893175467,22.849048293021998,22.775594563181016
25,250.0,22.929330221988376,22.94472311459428,22.933907699404404,22.935465659780583,22.958684756920167,23.001245705604457,22.934507216970147
26,260.0,23.072140513796153,23.081891080487882,23.076369094917602,23.077789249705596,23.09798402503824,23.137812241394116,23.076923208614087
27,270.0,23.200570321515702,23.205795497962466,23.204487444334294,23.205787187884297,23.223434854592607,23.260767866636375,23.205001877709144
28,280.0,23.316450620371935,23.318045900123423,23.320088607171677,23.32128257341367,23.336773412332114,23.371824375147142,23.32056817666128
29,290.0,23.421335792997287,23.420021777192225,23.424722683989646,23.425823261581016,23.43947833882645,23.47243865191328,23.42517146797968
30,300.0,23.51655122180601,23.512909747438638,23.519711453436184,23.52072919232181,23.532814123342096,23.56385581658638,23.520132925725456
31,310.0,23.603231821845913,23.597734137104485,23.60618678189722,23.607130716458858,23.617866426773983,23.647144308827894,23.606583917826708
32,320.0,23.682353378495268,23.675382220951924,23.68512186289494,23.685999770558986,23.695570960663126,23.723224537537657,23.685497224302328
33,330.0,23.754758147951776,23.746625126327977,23.757356738721604,23.758175348281576,23.766737192574894,23.79289237165972,23.75771254239545
34,340.0,23.821175863997784,23.812135205209028,23.823619243570377,23.824384404068464,23.83206788308952,23.85683848119669,23.823957416761615
35,350.0,23.882241050884918,23.872500520773155,23.884542264818084,23.88525908326979,23.8921752519073,23.915664326940956,23.88486449052356
36,360.0,23.938507353153966,23.928236969222436,23.94067803074665,23.941350985127123,23.94759440762058,23.96989543306243,23.94098578485803
37,370.0,23.99045944600491,23.979798457331338,23.9925099864237,23.99314301886573,23.998794547678354,24.019992447945025,23.992804568389538
38,380.0,24.03852297507712,24.02758547620936,24.04046270505842,24.04105929913506,24.046188334311406,24.066360397514735,24.04074526330573
39,390.0,24.08307288441961,24.07195234775991,24.08491019245833,24.085473437594892,24.090139772604715,24.109356455605145,24.08518174558738
40,400.0,24.124440420761537,24.113213369074,24.126182871750597,24.126715517173427,24.130970853920918,24.14929649294066,24.126444326287427
41,410.0,24.162919046297056,24.151648038765643,24.164573479836875,24.165077979968043,24.168967177835466,24.186460616335278,24.164825645180535
42,420.0,24.198769447999254,24.187505516115163,24.20034206300197,24.200820615826387,24.204382725852877,24.221097869965245,24.200585664048333
43,430.0,24.23222379613575,24.221008437018458,24.233720223921466,24.234174803544104,24.23744392826607,24.253430238787683,24.233955911790463
44,440.0,24.263489376711426,24.25235618906361,24.264914744344335,24.26534712875099,24.26835313991625,24.283656068717672,24.265143105516575
45,450.0,24.29275169985651,24.28172773036974,24.294110685214953,24.29452248000777,24.297291619967496,24.31195299767229,24.29433224934766
46,460.0,24.320177168053373,24.30928402243804,24.32147404785849,24.321866706648876,24.32442209413911,24.338480475037052,24.321689294506896
47,470.0,24.3459153734685,24.33517013549826,24.34715406529842,24.347528907281657,24.34989096429663,24.363381933684554,24.347363429703506
48,480.0,24.370101081681746,24.359517075181312,24.37128518082881,24.371643405978855,24.373830219293342,24.386786667769538,24.371489058921966
49,490.0,24.392855949460948,24.382443371418404,24.393988761339067,24.39433146359644,24.396359091945726,24.408811460593785,24.394187514088394
50,500.0,24.41429001623441,24.404056463894836,24.415374584982207,24.415702763729776,24.417585499653562,24.429561999549914,24.415568542174114
51,510.0,24.434503002540172,24.424453913002786,24.435542136293463,24.435856706377393,24.43760730010036,24.449134109147447,24.435731599835893
52,520.0,24.453585443252724,24.443724460712776,24.454581736551702,24.454883537054688,24.456513388474857,24.46761482817203,24.454766983362525
53,530.0,24.471619679052843,24.46194896204097,24.47257553274338,24.47286533469188,24.474384658501094,24.485083352940396,24.472756817297693
54,540.0,24.488680725949337,24.479201204705646,24.489598364905948,24.489876878049984,24.491294846125065,24.501611865223186,24.489775921459973
55,550.0,24.504837039557753,24.495548631893566,24.505718528506506,24.505986407309106,24.507311271852455,24.517266260566124,24.50589257308335
56,560.0,24.520151188448658,24.5110529809153,24.520998446098144,24.52125629503275,24.5224954953191,24.532106790393403,24.521169178228625
57,570.0,24.534680448564455,24.525770848661544,24.535495260283273,24.535743638535227,24.536903893691935,24.546188629293358,24.535662864555903
58,580.0,24.54847732912852,24.539754193216158,24.549261358318624,24.549500783968362,24.55058817380781,24.559562377236567,24.54942600576089
59,590.0,24.561590038844166,24.553050779680618,24.562344837174102,24.56257579091204,24.56359582652972,24.57227450506263,24.56250668647547
60,600.0,24.574062899982675,24.565704577129775,24.57478991660805,24.575012845068407,24.57597053062134,24.584367750417027,24.574949115219514
61,610.0,24.58593671688019,24.577756112697102,24.58663730676319,24.586852625497848,24.587752512412965,24.595881470296053,24.586793991881507
62,620.0,24.59724910447349,24.589242787950553,24.597924535910316,24.59813263206143,24.59897886667664,24.60685195553278,24.598078835357146
63,630.0,24.608034781728403,24.60019916206792,24.608686243166986,24.608887477861458,24.609683843398873,24.617312711825004,24.608838276176712
64,640.0,24.61832583416272,24.61065720569308,24.61895444038202,24.61914915089136,24.61989910451123,24.627294711290727,24.619104318316396
65,650.0,24.62815194912246,24.62064652888848,24.62875874685185,24.628947248540054,24.62965395410253,24.6368266180189,24.628906573843498
66,660.0,24.637540626975344,24.63019458612738,24.638126600010718,24.638309188089575,24.638975545192235,24.64593499063228,24.638272473537736
67,670.0,24.646517370999003,24.639326860928826,24.64708344485435,24.64726039598312,24.64788906573534,24.65464446448666,24.6472274562776
68,680.0,24.65510585837439,24.648067032396334,24.6556529045355,24.655824478255642,24.65641790620153,24.662977915805826,24.655795139558393
69,690.0,24.663328094384266,24.656437125651063,24.663856934192186,24.664023374238305,24.66458381077733,24.67095660976544,24.66399747330409
70,700.0,24.671204551676652,24.664457647901695,24.671715959883937,24.671877495376773,24.672407013990473,24.67860033428216,24.671854878749382
71,710.0,24.67875429623317,24.672147711692304,24.67924900425852,24.67940585079249,24.679906364330552,24.685927521065235,24.679386374077044
72,720.0,24.685995101453877,24.679525146688718,24.68647380036491,24.686626160990606,24.68709943625955,24.692955355287857,24.686609688195876
73,730.0,24.692943551604156,24.686606601193482,24.693406894870197,24.693554961000842,24.694002631840693,24.699699875082725,24.69354136393017
74,740.0,24.699615135785354,24.693407634449848,24.700063741794313,24.700207694030386,24.70063127305817,24.706176061923834,24.700196851727213
75,750.0,24.706024333348758,24.69994280067615,24.7064587877274,24.706598796618092,24.706999685794145,24.71239792283244,24.706590594863172
76,760.0,24.712184691685128,24.706225725666563,24.71260554943902,24.712741776170304,24.7131212763134,24.71837856523845,24.712736107014983
77,770.0,24.718108897097533,24.712269176682778,24.718516684592874,24.71864928162877,24.719008600995537,24.72413026523702,24.71864604296611
78,780.0,24.723808839512053,24.718085126319185,24.72420405629634,24.724333167955663,24.724673429998568,24.72966452989591,24.724332263134908
79,790.0,24.729295671580314,24.723684810907695,24.729678792063684,24.729804555072597,24.730126805441405,24.73499215419411,24.729805892526308
80,800.0,24.73457986273838,24.729078783989976,24.734951337761334,24.73507388173514,24.73537909463794,24.740123273119785,24.735077374661987
81,810.0,24.73967124871823,24.734276965339426,24.740031506989823,24.740150954901182,24.74044003885628,24.745067409381146,24.74015652094823
82,820.0,24.744579076916338,24.73928868593102,24.74492852636749,24.745044994965625,24.745318798027956,24.749833517155263,24.745052555948295
83,830.0,24.749312048056684,24.744122729247447,24.74965107707232,24.749764677267294,24.750023991784733,24.754430022240992,24.74977415890856
84,840.0,24.753878354414756,24.748787369257666,24.754207332989914,24.754318170230206,24.754563737163018,24.758864858947494,24.754329501916246
85,850.0,24.758285715001605,24.753290405361703,24.758604995825333,24.758713170414172,24.75894568328388,24.76314550402427,24.75872628497445
86,860.0,24.76254140792811,24.757639194582957,24.762851327377206,24.762956934798133,24.763177043275757,24.767279007890945,24.76297176829409
87,870.0,24.766652300227438,24.76184068125203,24.766953179309738,24.76705631050296,24.767264623692395,24.771272023418035,24.767072802031564
88,880.0,24.770624875364987,24.765901424389916,24.77091702056595,24.771017762205336,24.77121485164717,24.775130832466914,24.77103585372484
89,890.0,24.77446525859229,24.76982762301241,24.77474896270714,24.774847397441686,24.77503379986178,24.77886137039438,24.77486703360837
90,900.0,24.778179240415664,24.773625139516124,24.77845478329385,24.778550989988812,24.778727209808263,24.782469248688614,24.778572117990638
91,910.0,24.781772298267853,24.777299521313374,24.78203994752763,24.782134001466435,24.782300513115736,24.785959775907433,24.782156570888212
92,920.0,24.785249616559963,24.78085602087435,24.785509628243585,24.785601601342712,24.785758851378507,24.789337977050636,24.78562556402867
93,930.0,24.788616105277985,24.784299614294362,24.788868724470927,24.788958685458404,24.78910709450901,24.79260861151281,24.788983995384182
94,940.0,24.79187641718243,24.787635018518817,24.792121878597424,24.792209893195007,24.792349857752182,24.795776189719366,24.792236506351948
95,950.0,24.795034963802408,24.790866707328455,24.795273492320554,24.79535962340053,24.795491517468072,24.798844988565758,24.795387497689568
96,960.0,24.798095930257308,24.793998926193712,24.798327741439486,24.79841204918201,24.798536225792834,24.801819065752518,24.79844114430097
97,970.0,24.801063289042784,24.79703570608189,24.801288589601807,24.801371131637257,24.801487924258762,24.80470227310504,24.801401408997233
98,980.0,24.803940812840526,24.799980876294907,24.804159801094524,24.804240632639342,24.804350356460777,24.807498268961293,24.80427205526784
99,990.0,24.806732086440658,24.80283807643566,24.80694495273629,24.80702412671146,24.80712707984739,24.810210529697642,24.80705665917137
100,1000.0,24.809440517846436,24.805610767544895,24.809647444953352,24.809725012111763,24.809821476697632,24.81284236046738,24.809758620416368
