,temperature,L1_0--AuCu a=2.5738,mp-1225687 a=2.5199,oqmd-1220003 a=4.1692,oqmd-1229168 a=2.5150
0,0.0,-3.9162996304108293,-3.944167918952247,-3.914492070031982,-3.9322328848622794
1,10.0,-3.9162999408641674,-3.9441682212579625,-3.914492430564566,-3.932233235770769
2,20.0,-3.9163052746540483,-3.9441730717135712,-3.914498339681024,-3.932238793638583
3,30.0,-3.916331168344886,-3.9441958566705426,-3.914526324164603,-3.932264430784615
4,40.0,-3.916405665489729,-3.9442608101042365,-3.9146057309177467,-3.932336373992566
5,50.0,-3.916561362493835,-3.9443970941052453,-3.914769964561701,-3.932485099956054
6,60.0,-3.9168266474121367,-3.944631213741505,-3.91504749434369,-3.9327374129139483
7,70.0,-3.917222289302798,-3.944983532764508,-3.915458772693616,-3.933113347439276
8,80.0,-3.9177616004505667,-3.9454679327607094,-3.916016679457201,-3.933626200297634
9,90.0,-3.9184518998378173,-3.946092798415812,-3.916728110645393,-3.9342837113662728
10,100.0,-3.9192961271530815,-3.946862307834788,-3.917595641743274,-3.93508945830612
11,110.0,-3.9202942083065317,-3.9477776141293095,-3.918618899579615,-3.9360440614691012
12,120.0,-3.9214440828238444,-3.9488377840362725,-3.919795579408778,-3.9371461367254046
13,130.0,-3.9227424382460527,-3.9500405016420603,-3.9211221772392344,-3.938392987427354
14,140.0,-3.92418522174829,-3.9513825705292995,-3.9225944834834823,-3.939781104004809
15,150.0,-3.9257679787500526,-3.9528602678910643,-3.9242079200179596,-3.941306503442283
16,160.0,-3.9274860871700756,-3.954469590934942,-3.9259577634906067,-3.9429649661919046
17,170.0,-3.9293349026141997,-3.9562064179520533,-3.9278392882027857,-3.9447521915892096
18,180.0,-3.93130985682765,-3.9580666240097684,-3.9298478595852426,-3.946663903515993
19,190.0,-3.9334065166511123,-3.9600461487884293,-3.9319789876096536,-3.94869591639536
20,200.0,-3.9356206172908217,-3.9621410458660504,-3.9342283628895767,-3.9508441791515563
21,210.0,-3.9379480829183917,-3.964347510023033,-3.9365918718007444,-3.9531047953970164
22,220.0,-3.9403850331281536,-3.9666618912449665,-3.939065598770871,-3.9554740384520057
23,230.0,-3.9429277823424553,-3.9690807040797407,-3.941645832302605,-3.9579483573237404
24,240.0,-3.945572838908798,-3.9716006266166195,-3.944329056991361,-3.9605243748461625
25,250.0,-3.948316894886047,-3.974218500219799,-3.9471119439473448,-3.963198881563614
26,260.0,-3.9511568210363883,-3.97693132352516,-3.949991346041208,-3.9659688339419743
27,270.0,-3.9540896543674644,-3.9797362469804276,-3.952964284831711,-3.968831345793905
28,280.0,-3.9571125918483236,-3.982630564808865,-3.9560279431829315,-3.971783676576715
29,290.0,-3.9602229786185115,-3.985611708330819,-3.95917965395789,-3.974823230142164
30,300.0,-3.963418298200332,-3.988677238968394,-3.9624168897549477,-3.977947541770621
31,310.0,-3.9666961670404386,-3.9918248393025872,-3.9657372570405625,-3.981154269516022
32,320.0,-3.9700543225868516,-3.995052307426023,-3.9691384833170296,-3.984441191986665
33,330.0,-3.973490616022439,-3.9983575481019247,-3.9726184127089024,-3.9878061946195515
34,340.0,-3.977003007343747,-4.001738569257791,-3.9761749966161837,-3.9912472668149013
35,350.0,-3.980589554477362,-4.0051934711842785,-3.9798062878944904,-3.994762495766822
36,360.0,-3.984248410418018,-4.00872044593829,-3.9835104308852336,-3.9983500577750153
37,370.0,-3.987977814297884,-4.0123177678845545,-3.987285658903393,-4.002008214240471
38,380.0,-3.9917760887144125,-4.015983790467298,-3.991130287765251,-4.005735306117988
39,390.0,-3.9956416321093666,-4.0197169407421205,-3.9950427121223226,-4.0095297490965045
40,400.0,-3.9995729150813166,-4.023515715623197,-3.9990213954137266,-4.013390029838438
41,410.0,-4.0035684748804545,-4.027378677028938,-4.003064872335847,-4.017314699409946
42,420.0,-4.007626914541681,-4.031304447718729,-4.007171738948461,-4.021302373523146
43,430.0,-4.0117468940937355,-4.035291709264359,-4.011340651086509,-4.025351723759655
44,440.0,-4.015927132137612,-4.0393391978133835,-4.015570319863293,-4.0294614758889855
45,450.0,-4.020166398822367,-4.043445699809136,-4.0198595159644315,-4.0336304114807495
46,460.0,-4.02446351362921,-4.047610051763165,-4.02420704996224,-4.037857356653663
47,470.0,-4.0288173447483375,-4.051831135332422,-4.028611788676217,-4.0421411874794115
48,480.0,-4.033226803545258,-4.056107874352724,-4.033072635445138,-4.046480820199641
49,490.0,-4.037690843001343,-4.060439235692313,-4.037588542332964,-4.050875215902786
50,500.0,-4.042208457576699,-4.064824223929341,-4.0421584958872785,-4.055323370587025
51,510.0,-4.046778677320384,-4.069261881048213,-4.046781526860093,-4.059824321273546
52,520.0,-4.051400568860766,-4.07375128294998,-4.051456693115071,-4.064377135273848
53,530.0,-4.056073232968753,-4.078291539344763,-4.056183090669622,-4.068980918969477
54,540.0,-4.060795801527085,-4.082881791822973,-4.060959848963968,-4.073634806503306
55,550.0,-4.065567437481185,-4.087521210801612,-4.065786125637056,-4.078337963706078
56,560.0,-4.070387332475037,-4.092208995664775,-4.070661108722848,-4.08308958206232
57,570.0,-4.075254705869995,-4.096944374113182,-4.075584012927646,-4.087888883039446
58,580.0,-4.080168802962007,-4.101726596885481,-4.080554077191465,-4.092735113643392
59,590.0,-4.085128894401256,-4.106554941726063,-4.085570569164906,-4.097627545935867
60,600.0,-4.090134273876241,-4.11142870830589,-4.090632775605087,-4.102565472098269
61,610.0,-4.095184258415474,-4.1163472201463,-4.095740011751373,-4.107548211489694
62,620.0,-4.1002781869023845,-4.121309820801516,-4.100891610137176,-4.112575100691036
63,630.0,-4.105415418323451,-4.126315874965074,-4.106086922999925,-4.117645499993996
64,640.0,-4.110595331539544,-4.131364766369998,-4.111325325507576,-4.122758787213715
65,650.0,-4.115817324631322,-4.136455897985036,-4.116606213004634,-4.127914358489804
66,660.0,-4.121080813609664,-4.141588690035095,-4.121928993170504,-4.133111631007413
67,670.0,-4.126385232328675,-4.1467625809964215,-4.1272930952966504,-4.138350033145429
68,680.0,-4.131730030109387,-4.151977024502843,-4.132697963312589,-4.143629017446299
69,690.0,-4.13711467330436,-4.157231490526182,-4.138143057870223,-4.148948046433493
70,700.0,-4.142538642709269,-4.162525464152055,-4.14362785534638,-4.1543065986221075
71,710.0,-4.148001434912262,-4.167858445080038,-4.149151844457666,-4.1597041674571384
72,720.0,-4.153502559347173,-4.173229947051725,-4.154714530964942,-4.165140263026284
73,730.0,-4.159041539985575,-4.178639496763433,-4.160315429816711,-4.170614402831391
74,740.0,-4.16461791332292,-4.1840866339603435,-4.165954077306314,-4.176126124536939
75,750.0,-4.1702312280716765,-4.189570911051299,-4.171630007311313,-4.1816749720652115
76,760.0,-4.175881045882664,-4.195091892566601,-4.177342785204842,-4.187260504258068
77,770.0,-4.181566938955837,-4.200649153928359,-4.18309196822593,-4.192882289834703
78,780.0,-4.187288491763536,-4.206242282166699,-4.188877139483621,-4.198539909785868
79,790.0,-4.19304529887972,-4.211870874495261,-4.194697882481937,-4.204232955585423
80,800.0,-4.198836965539614,-4.217534539170747,-4.200553798677808,-4.2099610284305475
81,810.0,-4.204663106618869,-4.223232893308435,-4.206444496102354,-4.2157237399554885
82,820.0,-4.210523347193708,-4.22896556517131,-4.2123695930260014,-4.221520710058628
83,830.0,-4.216417321422835,-4.234732191078783,-4.218328713454321,-4.227351570366805
84,840.0,-4.222344672246568,-4.2405324165261655,-4.224321495123466,-4.233215957250285
85,850.0,-4.2283050521864345,-4.246365895794484,-4.230347583518451,-4.239113520306372
86,860.0,-4.2342981206435955,-4.252232291552835,-4.236406629363429,-4.245043913112875
87,870.0,-4.2403235470290195,-4.258131274877694,-4.24249829575701,-4.251006801984236
88,880.0,-4.246381007681729,-4.264062524240308,-4.248622246739288,-4.257001858006841
89,890.0,-4.252470186223886,-4.2700257260033485,-4.254778164349548,-4.263028757846481
90,900.0,-4.2585907743552,-4.276020573432094,-4.26096572705236,-4.26908718996908
91,910.0,-4.264742471290978,-4.2820467675460385,-4.2671846241616755,-4.275176846767964
92,920.0,-4.270924982027127,-4.288104015768409,-4.273434557321356,-4.28129742798106
93,930.0,-4.277138019026506,-4.294192032932994,-4.279715226713381,-4.287448640711791
94,940.0,-4.283381301379269,-4.300310539317744,-4.286026344332407,-4.293630198753771
95,950.0,-4.289654554088793,-4.306459262254961,-4.292367622239483,-4.2998418178644915
96,960.0,-4.295957509019379,-4.312637934947495,-4.298738789384885,-4.3060832280061545
97,970.0,-4.302289903059039,-4.318846297423061,-4.305139567614439,-4.312354155534081
98,980.0,-4.3086514798504085,-4.325084093321612,-4.311569693449356,-4.318654339746292
99,990.0,-4.315041988022564,-4.331351074234912,-4.318028904682789,-4.3249835234503795
100,1000.0,,,,
