key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
404468f3-bb76-4ef2-825c-266e912dfece,oqmd-1215886,oqmd-1215886,dynamic,True,-4.449999985184665,-4.427450335030573,3.52000003168779,3.52000003168779,3.52000003168779,90.0,90.0,90.0
45a83f0a-4484-4699-8ee4-bbeadbdeb12e,oqmd-1214728,oqmd-1214728,dynamic,True,-4.449999985176624,-4.427450335022532,3.520000031685178,3.520000031685178,3.520000031685178,90.0,90.0,90.0
97f4a59e-5e13-4188-a6fc-df244dcd5c3e,oqmd-1215797,oqmd-1215797,dynamic,True,-4.449999985172165,-4.427450335018073,3.5200000273293597,3.5200000273293597,3.5200000273293597,90.0,90.0,90.0
13d7254e-c55c-48ec-b08c-6a07dbd30478,oqmd-1215084,oqmd-1215084,dynamic,True,-4.449999985171999,-4.427450335017907,3.5200000316763944,3.5200000316763944,3.5200000316763944,90.0,90.0,90.0
1e5fd23c-4dfb-4f83-b3bc-49d6de21e663,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.449999985170999,-4.427450335016907,3.520000025751697,3.520000025751697,3.520000025751697,90.0,90.0,90.0
4fc29d38-e179-41dd-b2ae-7e5650a01518,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.449999985170749,-4.4274503350166565,3.5200000257516932,3.5200000257516932,3.5200000257516932,90.0,90.0,90.0
d234c6a6-e8fe-4f3a-9c99-2f69c9c170a1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.449999985170749,-4.4274503350166565,3.520000025751706,3.520000025751706,3.520000025751706,90.0,90.0,90.0
bf9a0d11-5a51-4f7d-8ca6-2136d0c6d0ff,A7--alpha-As,A7--alpha-As,dynamic,True,-4.449999985170666,-4.427450335016574,3.5200000328979875,3.5200000328979875,3.5200000328979875,90.0,90.0,90.0
a14a064a-618a-4676-8575-cf76fd56422c,oqmd-1215797,oqmd-1215797,static,True,-4.449999985169833,-4.427450335015741,3.5200000372918243,3.5200000372918243,3.5200000372918243,90.0,90.0,90.0
5dd85f3a-c696-4765-9d79-ae6f0c8b8619,A6--In--bct,oqmd-1215708,dynamic,True,-4.4499999851697485,-4.427450335015656,3.5200000317099813,3.5200000317099813,3.5200000317099813,90.0,90.0,90.0
9066b88c-5b8d-4a9d-8bcf-f314a27fdc52,A6--In--bct,oqmd-1215708,box,True,-4.449999985169349,-4.427450335015257,3.5200000316360236,3.5200000316360236,3.5200000316360236,90.0,90.0,90.0
d088ba43-ea51-4386-8bf2-4ad95881cadb,oqmd-1214639,oqmd-1214639,box,True,-4.449999985167199,-4.427450335013107,3.5200000316386255,3.5200000316386255,3.5200000316386255,90.0,90.0,90.0
ed1add21-e239-47b3-9ed6-ebf436c41b7c,oqmd-1214639,oqmd-1214639,static,True,-4.449999985166899,-4.427450335012807,3.5200000316812865,3.5200000316812865,3.5200000316812865,90.0,90.0,90.0
477d66cd-c073-4175-bbc5-9d9f7930c5ef,oqmd-1215975,oqmd-1215975,dynamic,True,-4.449999985166874,-4.427450335012782,3.5200000316813536,3.5200000316813536,3.5200000316813536,90.0,90.0,90.0
179fe015-9e6b-4533-a267-896334bc10b5,A1--Cu--fcc,mp-23,static,False,-4.449999985166249,-4.427450335012157,3.52000003169063,3.52000003169063,3.52000003169063,90.0,90.0,90.0
26823397-e3d8-47af-89e7-12a15f4e7dc7,A1--Cu--fcc,mp-23,dynamic,False,-4.449999985166249,-4.427450335012157,3.5200000316918167,3.5200000316918167,3.5200000316918167,90.0,90.0,90.0
4320229c-abd4-4ee9-98e3-68938f7615cf,A2--W--bcc,oqmd-1215173,static,True,-4.4499999851651495,-4.4274503350110574,3.5200000316812883,3.5200000316812883,3.5200000316812883,90.0,90.0,90.0
76cc9ca9-94df-4fbf-b497-39ba8a2591c0,A6--In--bct,A6--In--bct,dynamic,True,-4.449999985164749,-4.427450335010657,3.5200000316812883,3.5200000316812883,3.5200000316812883,90.0,90.0,90.0
93a62c44-8f3b-4870-ad8d-af6c72bc0897,A6--In--bct,A6--In--bct,box,True,-4.449999985164649,-4.4274503350105565,3.5200000316812887,3.5200000316812887,3.5200000316812887,90.0,90.0,90.0
87698cc7-6bbd-455e-8edf-7c0eb830d64a,A2--W--bcc,mp-1008728,dynamic,True,-4.449999985164649,-4.4274503350105565,3.5200000316812896,3.5200000316812896,3.5200000316812896,90.0,90.0,90.0
74b9077a-9295-4da3-94af-2bc8f6e855c0,A2--W--bcc,oqmd-22516,dynamic,True,-4.449999985164649,-4.4274503350105565,3.5200000316812887,3.5200000316812887,3.5200000316812887,90.0,90.0,90.0
6745330f-f1de-4e4b-a2f5-7697190142fd,A6--In--bct,oqmd-1215708,static,True,-4.449999985164649,-4.4274503350105565,3.520000031681287,3.520000031681287,3.520000031681287,90.0,90.0,90.0
39a857b0-1cb0-4f79-afa5-ad5669152b8f,A6--In--bct,A6--In--bct,static,True,-4.449999985164649,-4.4274503350105565,3.5200000316812883,3.5200000316812883,3.5200000316812883,90.0,90.0,90.0
3321fa60-0ca6-4a49-ac70-f7f75694f535,A2--W--bcc,A2--W--bcc,dynamic,True,-4.449999985164649,-4.4274503350105565,3.5200000316812896,3.5200000316812896,3.5200000316812896,90.0,90.0,90.0
2ca76f56-6bad-427a-8823-194119b9f803,A2--W--bcc,oqmd-1215173,dynamic,True,-4.449999985164649,-4.4274503350105565,3.520000031681287,3.520000031681287,3.520000031681287,90.0,90.0,90.0
aaeb58fb-3328-4927-8003-2185b094c540,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.449999985162499,-4.427450335008407,3.5200000317044005,3.5200000317044005,3.5200000317044005,90.0,90.0,90.0
2bc4fba2-8356-4adc-9851-d4becd916a62,A1--Cu--fcc,oqmd-1214550,box,False,-4.4499999851612495,-4.4274503350071575,3.520000031673321,3.520000031673321,3.520000031673321,90.0,90.0,90.0
a06fe90f-e70c-4516-8c8e-ea8f103a930e,A1--Cu--fcc,oqmd-676148,box,False,-4.4499999851612495,-4.4274503350071575,3.520000031673321,3.520000031673321,3.520000031673321,90.0,90.0,90.0
0f552c7e-7a36-460a-b8ca-9cf5a1923fd3,A1--Cu--fcc,oqmd-1214550,static,False,-4.4499999851597485,-4.427450335005656,3.5200000317036504,3.5200000317036504,3.5200000317036504,90.0,90.0,90.0
fe48184b-41a8-44cd-826f-57f30a4e2017,A1--Cu--fcc,oqmd-676148,static,False,-4.4499999851597485,-4.427450335005656,3.5200000317036504,3.5200000317036504,3.5200000317036504,90.0,90.0,90.0
297beab7-b992-4cec-8afa-fba799230661,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.449999985152999,-4.427450334998907,3.5200000316811804,3.5200000316811804,3.5200000316811804,90.0,90.0,90.0
314d1eae-9111-44d5-9f53-658361b9ecf8,A1--Cu--fcc,mp-23,box,False,-4.449999985152999,-4.427450334998907,3.5200000316812203,3.5200000316812203,3.5200000316812203,90.0,90.0,90.0
b3aab6b5-20c8-4a22-af2d-e7c6be250764,oqmd-1215886,oqmd-1215886,static,True,-4.449999985128832,-4.42745033497474,3.520000031787729,3.520000031787729,3.520000031787729,90.0,90.0,90.0
69c421c2-41a5-4303-8270-64353e277b38,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.4387036636572486,-4.4161540135031565,2.4854242802214594,2.485424280221459,8.16452156600854,90.0,90.0,120.00000000000001
e08a586d-bd34-4f46-a147-ddc6f5a8264e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.438703663656499,-4.416154013502407,2.4854242904257555,2.4854242904257555,8.16452156478975,90.0,90.0,120.00000000000001
52be5b7d-0e74-4d64-b04c-e48855ef1612,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.4387036636562485,-4.416154013502156,2.4854242751094118,2.4854242751094118,8.164521560707211,90.0,90.0,120.00000000000001
c6265882-0366-4da0-aa9b-02d26ce261fc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.4387036636555,-4.416154013501408,2.4854242880396518,2.485424288039652,8.164521563847499,90.0,90.0,120.00000000000001
b23d361a-1d42-46b6-a51a-4bae99bebd7c,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.438703663603499,-4.416154013449407,2.485424288089023,2.4854242880890225,8.16452156398878,90.0,90.0,120.00000000000001
f2483a1f-7977-47e9-a267-2ac06207e71a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.436592433229899,-4.414042783075807,2.4847091963919232,2.484709196391923,20.438294670215875,90.0,90.0,120.00000000000001
682cda4e-da50-4525-9e2a-f32fa26c98f1,oqmd-1216067,oqmd-1216067,static,False,-4.435067814346,-4.412518164191908,2.4842526821932744,2.4842526821932744,18.40455406162227,90.0,90.0,120.00000000000001
d25df7a6-f7f0-4229-9bbc-af3c78ad4de0,A3--Mg--hcp,mp-10257,box,False,-4.427868271232699,-4.405318621078607,2.4818884945701374,2.4818884945701374,4.104808991613701,90.0,90.0,120.00000000000001
d1007bcb-9abf-40ab-ac6a-488d6a3f06e4,A3--Mg--hcp,oqmd-677944,box,False,-4.427868271232249,-4.405318621078157,2.481888494708774,2.481888494708774,4.10480899163314,90.0,90.0,120.00000000000001
88131cd8-75f7-48bb-94a7-e1c71d67534b,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.4278682712320485,-4.4053186210779565,2.481888494714488,2.4818884947144877,4.10480899157191,90.0,90.0,120.00000000000001
06c65047-8a4c-4079-ac0c-4da68af26677,A3--Mg--hcp,oqmd-1215351,box,False,-4.4278682712316995,-4.405318621077607,2.4818884947421394,2.4818884947421394,4.10480899163315,90.0,90.0,120.00000000000001
1e451c94-ced5-4581-9716-59279e08f845,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.427868271230649,-4.405318621076557,2.4818884946068813,2.4818884946068813,4.104808991584989,90.0,90.0,120.00000000000001
409ffc79-c015-43b0-b076-e79f8fbca9c7,A3--Mg--hcp,oqmd-1215351,static,False,-4.427868271230599,-4.405318621076507,2.481888494606874,2.481888494606874,4.104808991584989,90.0,90.0,120.00000000000001
d02ba863-e0d4-46f6-9a4c-5bbcfa36f774,A3--Mg--hcp,mp-10257,static,False,-4.427868271230599,-4.405318621076507,2.481888494606923,2.4818884946069235,4.104808991584988,90.0,90.0,120.00000000000001
2a2723a9-c4de-49f7-866e-4903e239f44d,oqmd-1215262,oqmd-1215262,box,False,-4.427330291479049,-4.404780641324957,2.4736826342713902,4.312715368005043,4.104901878688396,90.0,90.0,90.0
45f06f6c-ea50-40bb-8c93-3c08eebf7563,A15--beta-W,oqmd-1280360,static,False,-4.419321628309499,-4.396771978155407,4.43422443683282,4.43422443683282,4.43422443683282,90.0,90.0,90.0
56f61158-0d17-45f5-8575-b5bc9f2823e9,A15--beta-W,A15--beta-W,static,False,-4.419321628308499,-4.396771978154407,4.43422439529428,4.43422439529428,4.43422439529428,90.0,90.0,90.0
2b09259f-c367-4621-8f86-e70b3e04fc2d,A15--beta-W,oqmd-1214995,static,False,-4.419321628303623,-4.396771978149531,4.434224387011968,4.434224387011968,4.434224387011968,90.0,90.0,90.0
7e67593e-f180-4fb9-914a-bec01bcb4a9b,A15--beta-W,oqmd-1280360,dynamic,False,-4.419321628301999,-4.396771978147907,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0
79d02746-c53b-4910-b155-d2577d559ec1,A15--beta-W,A15--beta-W,box,False,-4.419321628301874,-4.396771978147782,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0
f59b16ad-7c2c-430c-be8d-1213472085e8,A15--beta-W,A15--beta-W,dynamic,False,-4.419321628301874,-4.396771978147782,4.4342243936617995,4.4342243936617995,4.4342243936617995,90.0,90.0,90.0
2dc2bc6c-07ba-4cbb-a17b-4c567a425973,A15--beta-W,oqmd-1280360,box,False,-4.419321628301874,-4.396771978147782,4.434224393661796,4.434224393661796,4.434224393661796,90.0,90.0,90.0
612c51d4-c02c-4f71-a5dc-e56e0de419a4,A15--beta-W,oqmd-1214995,dynamic,False,-4.419321628301623,-4.396771978147531,4.4342243936786465,4.4342243936786465,4.4342243936786465,90.0,90.0,90.0
353cfc62-ab02-440d-8f15-25618df376de,A15--beta-W,oqmd-1214995,box,False,-4.419321628254249,-4.396771978100157,4.434224393656264,4.434224393656264,4.434224393656264,90.0,90.0,90.0
59962494-d370-4114-bed8-61ddb9c4cb11,oqmd-1214906,oqmd-1214906,dynamic,False,-4.397462233173599,-4.374912583019507,6.066150038188973,6.066150038188973,6.066150038188973,90.0,90.0,90.0
66cd1d46-3f59-4bbf-8ba6-77ef45e6c16c,oqmd-1214906,oqmd-1214906,static,False,-4.397462232557699,-4.374912582403607,6.066147521135865,6.066147521135865,6.066147521135865,90.0,90.0,90.0
60fa0453-0dc6-4108-bc0c-ea3a8b9dc986,oqmd-1214906,oqmd-1214906,box,False,-4.397052136043299,-4.374502485889207,6.063162106761521,6.063162106761521,6.063162106761521,90.0,90.0,90.0
0ab488fe-6557-4af9-9294-30c287c82576,oqmd-1214817,oqmd-1214817,static,False,-4.385154856677585,-4.362605206523493,8.626041625010023,8.626041625010023,8.626041625010023,90.0,90.0,90.0
259047c1-49c5-4d3b-88d0-1b341e03fc4c,oqmd-1214817,oqmd-1214817,dynamic,False,-4.385154853324137,-4.362605203170045,8.626047425716097,8.626047425716097,8.626047425716097,90.0,90.0,90.0
3eace6fc-5048-40e8-947c-1230001bc514,oqmd-1214817,oqmd-1214817,box,False,-4.383505199718792,-4.3609555495647,8.631659420893838,8.631659420893838,8.631659420893838,90.0,90.0,90.0
82a96918-d21a-448d-8cd7-ee2ebf375bbb,A2--W--bcc,oqmd-22516,box,False,-4.382714136758449,-4.360164486604357,2.7687466486365735,2.7687466486365735,2.7687466486365735,90.0,90.0,90.0
5490cc20-70fb-488c-9188-d6e813bfe139,A2--W--bcc,oqmd-22516,static,False,-4.382714136752399,-4.360164486598307,2.768746648803082,2.768746648803082,2.768746648803082,90.0,90.0,90.0
b838ef20-d1e6-4e85-a4d5-6d59efa6df61,A2--W--bcc,A2--W--bcc,static,False,-4.382714136752099,-4.360164486598007,2.768746648803017,2.768746648803017,2.768746648803017,90.0,90.0,90.0
5aac708e-5f33-4195-9b3e-36c0039ff15e,A2--W--bcc,mp-1008728,static,False,-4.382714136751949,-4.360164486597857,2.768746648803028,2.768746648803028,2.768746648803028,90.0,90.0,90.0
e87b3b02-56ac-4c1b-9bd2-c7ba637a34d5,A2--W--bcc,A2--W--bcc,box,False,-4.38271413675135,-4.360164486597258,2.7687466488030004,2.7687466488030004,2.7687466488030004,90.0,90.0,90.0
d6c598da-7d45-47bb-98d8-d20b2bce6385,A2--W--bcc,mp-1008728,box,False,-4.382714136748899,-4.360164486594807,2.7687466486101133,2.7687466486101133,2.7687466486101133,90.0,90.0,90.0
52134915-7c7f-406b-9c33-0b0d5397ff63,A2--W--bcc,oqmd-1215173,box,False,-4.382714136746349,-4.360164486592257,2.7687466487975967,2.7687466487975967,2.7687466487975967,90.0,90.0,90.0
61e2dd17-2d10-4567-8f15-290664fd4a6f,oqmd-1215886,oqmd-1215886,box,True,-4.382696617299166,-4.360146967145074,2.7687495927655354,2.7687495927655354,2.7687495927655354,90.0,90.0,90.0
7f593a2d-7d50-4c67-9cfd-6cd402eef796,oqmd-1215084,oqmd-1215084,box,False,-4.137825669715499,-4.115276019561407,2.5103351385977994,4.232770939205564,9.114694558258654,90.0,90.0,90.0
afde7672-a901-445b-9efa-ab854f94d1d8,oqmd-1214728,oqmd-1214728,box,False,-4.088306003504124,-4.065756353350032,2.4659058777748486,2.4659058777748486,8.165369340971711,90.0,90.0,90.0
0621b129-b806-4c32-b1ae-2e7ab5dfad7b,mp-1094136,mp-1094136,dynamic,True,-4.077629857927249,-4.055080207773157,2.46207186466395,2.46207186466395,15.784703337680321,90.0,90.0,90.0
14d524b9-4aa0-498f-987b-0c744f60c5b0,A5--beta-Sn,A5--beta-Sn,static,False,-3.8645090248404994,-3.8419593746864074,4.661198082589995,4.661198082589995,2.42423456867785,90.0,90.0,90.0
c09189e2-2364-4593-a520-b5498eeffb21,A5--beta-Sn,A5--beta-Sn,box,False,-3.86450902483975,-3.8419593746856577,4.661198082629195,4.661198082629195,2.4242345685741,90.0,90.0,90.0
cf8383af-4c85-41ad-ba0a-fe448db8b5ac,A5--beta-Sn,oqmd-1215619,static,False,-3.8645090248374996,-3.8419593746834075,4.661198082627262,4.661198082627262,2.4242345685718387,90.0,90.0,90.0
53835840-cca9-45fe-a8f2-692a15e96f92,A5--beta-Sn,oqmd-1215619,box,False,-3.8645090248372496,-3.8419593746831575,4.661198082627271,4.661198082627271,2.42423456857183,90.0,90.0,90.0
10b13e1e-42b7-4c5a-830b-07fa3d2ffc3d,mp-1014111,mp-1014111,box,False,-3.8630688749244997,-3.8405192247704076,2.459620808428383,2.4596208084694835,13.802622452049228,89.12746883147626,88.89316874518344,60.000000002478075
36e819ce-4c14-45b1-8c46-6b09d1fea417,mp-1014111,mp-1014111,dynamic,True,-3.863068874922899,-3.840519224768807,4.260188207600112,2.45962080845639,13.614440932844508,90.0,91.0629186163066,90.0
e6ddfb40-bc29-459b-b044-96c9f16594d2,mp-1014111,mp-1014111,static,False,-3.863068874922899,-3.840519224768807,2.459620808456383,2.4596208084564037,13.802465193794523,89.12734233623627,88.89733458310344,59.999999999999986
6e6c95d5-923b-48ce-a7f5-a550b9bba05d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.726400140749,-3.703850490594908,2.3965011052123697,2.3965011052123697,2.3965011052123697,90.0,90.0,90.0
efe3f12b-7654-44ac-ba6e-6f12d45e9ace,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.7264001407489995,-3.7038504905949075,2.39650110521237,2.39650110521237,2.39650110521237,90.0,90.0,90.0
1774c0af-cb54-411f-84cb-fc3c82199dfc,mp-1094136,mp-1094136,box,False,-3.5827007156112494,-3.5601510654571573,2.44342020771131,4.231873305687571,15.645046526497522,90.0,90.0,90.0
6ad6e491-41d0-4d36-811a-e26146e81713,A7--alpha-As,A7--alpha-As,box,False,-3.448483749022166,-3.425934098868074,3.216025379281859,3.216025379281859,9.48165765439196,90.0,90.0,120.00000000000001
746e6261-22f0-4e15-b9c3-3417a6cffab8,A4--C--dc,oqmd-1215530,box,False,-3.0335710120563997,-3.0110213619023076,5.222052159190516,5.222052159190516,5.222052159190516,90.0,90.0,90.0
298e06c5-8e6d-4094-aa2b-3eb216b29313,A4--C--dc,A4--C--dc,box,False,-3.033571011852499,-3.011021361698407,5.222052159298394,5.222052159298394,5.222052159298394,90.0,90.0,90.0
