,temperature,A15--Cr3Si a=4.4609,L1_2--AuCu3 a=3.5783,mp-1184054 a=3.6280,oqmd-323840 a=5.0530
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005992063161658965,0.03577192194741284,0.03473214622292063,0.040865620268170796
2,20.0,0.3263775281700192,0.29584574974603134,0.28685870388995255,0.3234325298893942
3,30.0,1.2401090409864297,1.08504829647946,1.0458896038688983,1.1570380709360155
4,40.0,2.751988209723785,2.520153804100521,2.4218646576175837,2.645129187514871
5,50.0,4.648524965267291,4.410034611178469,4.244202129704197,4.575865553509797
6,60.0,6.6769597651462025,6.484554351771565,6.263110280563684,6.673202652354962
7,70.0,8.661699958371297,8.539251706044368,8.281270481100607,8.736057751925182
8,80.0,10.50721128976688,10.45488937922222,10.178922890044708,10.650330191938275
9,90.0,12.172489188954561,12.178126005829288,11.898542666944198,12.366857878341182
10,100.0,13.648775316940247,13.696083666117204,13.422733338284113,13.875381332141059
11,110.0,14.944504378745421,15.017723885984065,14.756670888103145,15.186592635356186
12,120.0,16.07603462521233,16.161707143574322,15.916773765180501,16.320196224197268
13,130.0,17.062413633696963,17.150244594848804,16.922720181298864,17.298772547536668
14,140.0,17.922728079767673,18.004887516827168,17.79558102715923,18.144175835503585
15,150.0,18.674535973375793,18.745328899564893,18.553685243302304,18.876627345851468
16,160.0,19.333466829972462,19.389189837111925,19.21462389290158,19.512777138195613
17,170.0,19.91316565910527,19.950759987638968,19.79231481127072,20.068164043044245
18,180.0,20.42509260319612,20.442768088357802,20.299626838074122,20.554654955366715
19,190.0,20.87928938078648,20.87606436723449,20.74691106893401,20.98285982990795
20,200.0,21.28386719164436,21.2590591784866,21.142874750988035,21.361189766593633
21,210.0,21.6460947401618,21.598793818125824,21.4949555379592,21.697740728956468
22,220.0,21.971742434782282,21.902155971803914,21.809452443737914,21.99750084117896
23,230.0,22.265943125784037,22.17352169521907,22.091404564068842,22.266274557316834
24,240.0,22.53270536386572,22.417958338142537,22.345254907714516,22.508267599133536
25,250.0,22.77614786083495,22.638305667822248,22.574825184540877,22.726676296868177
26,260.0,22.99863233099241,22.83839170029416,22.783177780115373,22.92504865637403
27,270.0,23.203365941288535,23.02033825697115,22.973128616533987,23.105213205285764
28,280.0,23.392304600056104,23.186401910750853,23.146301919303557,23.270372839977192
29,290.0,23.56760703519485,23.338928608717843,23.305734465286218,23.421735705017518
30,300.0,23.73048673067249,23.479096206367416,23.452441893751637,23.56097172592352
31,310.0,23.883131881057054,23.608067505304266,23.58765670818041,23.68965921310437
32,320.0,24.025817097769167,23.72825901250805,23.71317244845788,23.808626232838154
33,330.0,24.160635197852173,23.83922952937633,23.83003870260332,23.919994241421904
34,340.0,24.288046922102144,23.942958893277222,23.938653801118058,24.022708692893893
35,350.0,24.408201964467025,24.039402179700534,24.040287903817816,24.119182901653765
36,360.0,24.523935141373446,24.130479172065048,24.135875285566165,24.210388452684914
37,370.0,24.633313191212082,24.215651544497334,24.225632901356835,24.295276451340285
38,380.0,24.738512727328715,24.295884819798154,24.309996112408015,24.37549370862894
39,390.0,24.840266061120932,24.371894373603162,24.389942284319257,24.451106897798685
40,400.0,24.937264019392057,24.44343637175985,24.465776272766295,24.523434117097462
41,410.0,25.03248821928979,24.511470527830465,24.53777261846678,24.59122776183927
42,420.0,25.122988782436128,24.57665670522579,24.605845048384758,24.656599142329533
43,430.0,25.213524154434168,24.638242196297515,24.671856483890732,24.718315271600606
44,440.0,25.300040464974447,24.69745784821001,24.733995868461868,24.777413306783163
45,450.0,25.38551095184984,24.753876983087427,24.793641780728247,24.834629957788795
46,460.0,25.468890684865222,24.808591153427347,24.85186405528925,24.889251422327682
47,470.0,25.551087476911537,24.860558496255397,24.906395297026688,24.94088399134203
48,480.0,25.6322175551461,24.910421664633184,24.960057380731406,24.9930321325386
49,490.0,25.712893095392175,24.959566334830996,25.01187059462328,25.039976511799374
50,500.0,25.79126604015096,25.006455455106362,25.061053661189263,25.08824879856659
51,510.0,25.87036069721925,25.05224101808524,25.10993774199194,25.132785636877507
52,520.0,25.94818024305268,25.095561678818104,25.156338514467013,25.178451020627488
53,530.0,26.02566862585234,25.139307674119973,25.202226440189563,25.22160652057868
54,540.0,26.104502079248633,25.18083725452131,25.246352651425266,25.262460938237783
55,550.0,26.18147203822934,25.221616250096794,25.289829974622197,25.303156852193894
56,560.0,26.258536695898982,25.261235501941297,25.331860401783583,25.344929966291463
57,570.0,26.33734103663864,25.300592263439484,25.37349540755167,25.38140731267916
58,580.0,26.414259888349402,25.33795912115625,25.41347546262942,25.4212012895054
59,590.0,26.49398197442562,25.375820751088014,25.45346444033011,25.458202464919076
60,600.0,26.572676594350092,25.41283616459295,25.492263076601727,25.494616681419256
61,610.0,26.652824912343572,25.44829087551769,25.530295120155582,25.53099012513029
62,620.0,26.730852017235595,25.483921430399878,25.56835464432889,25.565715427348863
63,630.0,26.81414740672849,25.519203466653185,25.604881639386804,25.601157205567656
64,640.0,26.895728640274825,25.553499204997077,25.641974335292705,25.635415899879774
65,650.0,26.97948724751766,25.58708768172502,25.67732230899655,25.668819364759397
66,660.0,27.06282970560155,25.621633978663525,25.713600757127583,25.70107629115827
67,670.0,27.14730751068575,25.65400041188704,25.748161270920473,25.73595291335737
68,680.0,27.235767345997246,25.68740261077547,25.783246270408434,25.768032316853606
69,690.0,27.323496543350117,25.720444324814466,25.817631652274137,25.79950003488807
70,700.0,27.411622127657374,25.75182621347766,25.851920903824354,25.831791658583803
71,710.0,27.50349406207621,25.784901507691394,25.885916161250424,25.863154579391097
72,720.0,27.59668236470975,25.816331294768464,25.919009717805036,25.893660192416412
73,730.0,27.690424138226952,25.84825621347353,25.95287072385388,25.926635134116182
74,740.0,27.78735978322847,25.879824278686087,25.985562516876545,25.956719464793316
75,750.0,27.884871017244418,25.911297889615764,26.01907625542503,25.98564235806914
76,760.0,27.984816523347906,25.94243152936327,26.051312620082182,26.018486980243715
77,770.0,28.089117028475766,25.97390442784941,26.08468286114834,26.047041564083916
78,780.0,28.194486972805443,26.00477144035658,26.116531875738122,26.077446245484328
79,790.0,28.29781731759616,26.03626799076067,26.149387311395344,26.108198404177617
80,800.0,28.411083754613788,26.06695466558792,26.181617318800644,26.136710506330726
81,810.0,28.520577829388976,26.09797872208235,26.213988007667616,26.167022329488386
82,820.0,28.638878957019596,26.12879125270132,26.245900089390076,26.197063216899238
83,830.0,28.75359749577735,26.160290542163295,26.278432881664767,26.225401311649325
84,840.0,28.876518457073256,26.190716121212226,26.310080893868474,26.257286876188115
85,850.0,28.99977686530697,26.22234317484718,26.342501427036904,26.283695214137445
86,860.0,29.12771542539323,26.25323881084349,26.374680514234935,26.31385342127628
87,870.0,29.256858001918733,26.283761416488453,26.406529036983656,26.344664187402394
88,880.0,29.39744838696993,26.315876829999876,26.43853198525952,26.37233744279836
89,890.0,29.52462291355291,26.34625764776344,26.47101452325865,26.40141788815543
90,900.0,29.673977619001036,26.378288824337744,26.502870743088696,26.433393078599096
91,910.0,29.820235417728977,26.410017469525865,26.535232986774915,26.45847904489256
92,920.0,29.966862920081056,26.440536887739377,26.567772004859663,26.490959158387057
93,930.0,30.126590505502982,26.473014645244184,26.59930413692629,26.517523271230278
94,940.0,30.283095574574798,26.505049981473807,26.632476683539725,26.549971760972042
95,950.0,30.446501788288145,26.536415934274007,26.664687860642978,26.57599731762733
96,960.0,30.617876120734955,26.568591398714823,26.69727131224614,26.60854842882258
97,970.0,30.796571515774698,26.60160719410148,26.729872763984158,26.63580422615934
98,980.0,30.968912592117526,26.633448460363027,26.762679441629423,26.665082356388005
99,990.0,31.15762428410536,26.666461003446464,26.79573897541348,26.69556692135532
100,1000.0,,,,
