,temperature,C1--CaF2--fluorite a=5.5470
0,0.0,0.0
1,10.0,0.1780500670077021
2,20.0,1.1188882235798323
3,30.0,2.3629386899619145
4,40.0,3.6688243577106605
5,50.0,5.022047677487863
6,60.0,6.426347165502818
7,70.0,7.871839049128409
8,80.0,9.340681150570855
9,90.0,10.814106136308121
10,100.0,12.276031982655669
11,110.0,13.714173382800913
12,120.0,15.119899920491322
13,130.0,16.48762106686151
14,140.0,17.81408637281635
15,150.0,19.09776080289585
16,160.0,20.338322023993218
17,170.0,21.53627770614345
18,180.0,22.69268383935593
19,190.0,23.808942044658345
20,200.0,24.886656206719145
21,210.0,25.927532587994914
22,220.0,26.933311325481718
23,230.0,27.90572033945784
24,240.0,28.846445119814724
25,250.0,29.757109681234496
26,260.0,30.639265317323748
27,270.0,31.494384752592087
28,280.0,32.32385998716919
29,290.0,33.129002626803974
30,300.0,33.91104584579405
31,310.0,34.671147383473546
32,320.0,35.41039315512778
33,330.0,36.129801186418184
34,340.0,36.83032567161675
35,350.0,37.51286102076404
36,360.0,38.17824580680886
37,370.0,38.82726655614762
38,380.0,39.46066134890158
39,390.0,40.07912321101458
40,400.0,40.68330329133504
41,410.0,41.27381382420373
42,420.0,41.851230882984794
43,430.0,42.416096933129005
44,440.0,42.968923195269134
45,450.0,43.51019182972094
46,460.0,44.04035795426034
47,470.0,44.559851506971064
48,480.0,45.06907896560972
49,490.0,45.568424934490025
50,500.0,46.05825360930813
51,510.0,46.53891012960201
52,520.0,47.01072182799773
53,530.0,47.47399938459836
54,540.0,47.929037894303285
55,550.0,48.37611785424157
56,560.0,48.81550607780991
57,570.0,49.24745654141275
58,580.0,49.672211169367614
59,590.0,50.0900005620152
60,600.0,50.501044671662555
61,610.0,50.90555343057251
62,620.0,51.30372733479942
63,630.0,51.69575798744677
64,640.0,52.081828604507955
65,650.0,52.46211448625008
66,660.0,52.83678345683437
67,670.0,53.20599627456366
68,680.0,53.56990701510241
69,690.0,53.928663429625956
70,700.0,54.282407279841294
71,710.0,54.631274651574486
72,720.0,54.97539624853605
73,730.0,55.31489766768404
74,740.0,55.64989965751827
75,750.0,55.98051836056498
76,760.0,56.30686554116374
77,770.0,56.62904879952506
78,780.0,56.94717177315501
79,790.0,57.26133432637476
80,800.0,57.57163272885122
81,810.0,57.878159823824014
82,820.0,58.18100518676019
83,830.0,58.480255275059186
84,840.0,58.77599356938175
85,850.0,59.0683007071676
86,860.0,59.35725460886108
87,870.0,59.642930597269824
88,880.0,59.925401510540546
89,890.0,60.204737809105474
90,900.0,60.4810076770152
91,910.0,60.754277117998186
92,920.0,61.024610046522724
93,930.0,61.29206837425336
94,940.0,61.556712092085846
95,950.0,61.81859934807599
96,960.0,62.07778652150301
97,970.0,62.33432829327412
98,980.0,62.588277712903945
99,990.0,62.8396862622196
100,1000.0,63.08860391606723
