calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
45ec22f1-a507-4372-9bc8-ef7ba9dc6562,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--322,322,1002.09
1efe5cb8-bced-4cc1-b6d8-ef33db5af2b5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--221,221,1032.09
fd75b3cf-e51c-49a0-a236-b89003e7e3f5,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--211,211,1047.36
bc44adf2-1191-4e43-a80e-192d63aef1df,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--331,331,1062.35
f426aeba-69eb-4840-bc21-47ac4db57159,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--311,311,1076.80
e0f5f609-cd90-4094-865a-672b63854760,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--110,110,1082.83
f0440c73-d9f5-4a49-a6fd-d43405eead36,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--321,321,1098.12
72cc7008-1a8b-44cc-babb-e436d88b9ae1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--310,310,1107.48
55f534ef-ace5-446b-ac00-0fe8e7277841,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--320,320,1124.96
741e611c-4d98-4317-95bf-161153e3d339,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--210,210,1131.63
c22c478d-a70d-47be-a326-2072db60491f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--111,111,906.00
f9924a25-e741-492a-8d41-eba2d8cd4c2f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--100,100,977.74
348ef9b7-f146-48e8-841a-576678a5aaa3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--332,332,994.24
98d40e49-c7f1-4857-b2d8-49cb3a5610f6,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--322,322,766.61
0f972d06-de9f-4b2a-a540-0e10c54b6051,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--332-1,332-1,805.33
91634a4e-3f51-4795-8cd7-694cfbbfbd6b,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--211-2,211-2,867.70
04e8135b-09ff-466a-94de-e62dabf7f056,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--211-1,211-1,888.32
e09734b8-1464-4ea1-9f4f-5c8b1a13c945,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--332-2,332-2,902.25
e8169c23-618f-4a3b-aaa8-b66c38620da0,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--210,210,904.14
31b5df82-5750-47b7-a6b0-76f537f54b80,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--321-2,321-2,913.90
44aaeed1-60ee-4362-bcb4-e76bc7959fa3,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--320,320,914.37
8702b866-f884-4dab-b787-ef02fdeac676,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--331,331,916.27
a7d6a375-c713-488f-a70c-10d27af44e2f,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--111,111,920.46
f98d9523-4862-4cf2-93b1-930e5479e4f2,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--321-1,321-1,921.23
b22e0f07-bec6-4fc6-ac32-8e06e4182c73,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--221,221,922.60
7b68a010-ab38-497f-ba08-0a7ed9df1ba1,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--311,311,924.88
c7e8cc4a-703c-43c9-929b-659f7835d02e,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--310,310,930.80
3f4720ab-eb16-4a6d-a3ee-2dace95ae351,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--100,100,950.31
d9982404-0502-4742-aac8-a7b2f8da858a,Ag,A15--beta-W,A15--beta-W,5.205653791363137,A15--beta-W--110,110,992.19
d9fa48b0-9fde-44e8-a3da-6c5a8b274138,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2021-2,2021-2,1048.26
52c7a0e0-20ae-49c8-8f9b-cf43ba3c3227,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--1120,1120,1079.75
2506565d-6cbd-40df-8778-7445a62b1d55,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2131-1,2131-1,1090.35
f3fb5a79-9d18-40a9-bd76-6f993db0308a,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--1010,1010,1093.35
b08330e6-9791-4f08-84a1-6427d90d2bd3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2132-2,2132-2,1099.54
a496249b-1c2f-46f3-908d-a7cdca568a0c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2241,2241,1100.52
35ae1c4c-9c7f-40eb-9056-331ecfe72a9e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2132-1,2132-1,1105.81
f971a318-5994-494e-857a-4a39b82a18da,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--1011-2,1011-2,1106.56
28f41f95-e08e-4cf3-abce-9bee1474426c,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--1012-1,1012-1,1111.96
57cc8e52-3a40-4751-b8d1-7a8e528fefef,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--1121,1121,1115.15
4e632866-5c1e-4516-babf-99471bef063e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2130,2130,1122.20
35b28b3a-b973-4ced-b5cd-83e12744cbd5,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2112,2112,1127.46
72bf7ccc-4491-4b31-a714-f5be34ee5d55,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2131-2,2131-2,1140.77
11604c0f-bc92-4f2a-b42b-5299d5e80a2e,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--0001,0001,906.24
a5d49a6a-a031-4368-9757-9ecea1de58e3,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--1012-2,1012-2,954.79
d2fb7e4d-bea0-4cc0-8957-3af676797e97,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--2021-1,2021-1,982.03
36b7e981-9d82-427d-bd84-0f17f08d0466,Ag,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8869376496008776,A3'--alpha-La--double-hcp--1011-1,1011-1,988.84
3d3b2427-a9bb-4e27-87a1-94d1ba597254,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1012-1,1012-1,1055.34
21923daf-43f7-4917-8dbc-051377f26a63,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2130-1,2130-1,1067.87
97aba570-b1ac-464c-9b5b-92fc17f1cc15,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1120,1120,1076.75
cd22456d-2b44-4361-9a0f-41cc0d516435,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2112,2112,1082.78
69814e3a-84bd-4faf-bcbf-53ede0c53da4,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1012-2,1012-2,1087.53
10108660-ac5c-4011-b7ec-f9bf83287829,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2132-2,2132-2,1095.87
f8035db4-2f1e-4992-8f9a-858b48ed3d3b,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2132-1,2132-1,1098.26
6f726990-28d2-4af8-8a88-85833b529c08,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2131-2,2131-2,1099.40
cb489737-f442-4435-ac44-ea7b8b98e401,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2131-1,2131-1,1113.33
70e2f109-a0af-472c-b2c6-54575a634083,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2021-2,2021-2,1113.38
6351f0e1-7e05-4225-a75a-6472985485f9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2241,2241,1114.34
ea9f1a65-64c0-4ad6-925c-a0dcfece0655,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1121,1121,1128.65
355805e9-269f-4021-bb29-87928b3b5053,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2130-2,2130-2,1172.68
e458532d-c72b-41c9-bcfc-91daaad40bdd,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1010-2,1010-2,1224.53
c38024d1-1818-4510-a40d-246ffe3e76bb,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1011-1,1011-1,1278.41
1f654fa0-3620-4b3b-9dfc-e9e65d8ea815,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--0001,0001,908.13
96a7c821-7544-4a36-bf16-e9b2f02a878e,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1011-2,1011-2,957.76
51b229dc-9179-404f-8d69-5d29619fefde,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--1010-1,1010-1,962.34
ecc8821b-c43d-4db7-a543-3c8fa3938b64,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2021-1,2021-1,985.33
