calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7873229f-83fe-42e6-9ad2-0173c3bac6f1,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--vacancy,vacancy,1.081,-3.830,-0.000,-0.000,-3.830,-0.000,-3.830,False,0.00000,0.00000,0.00000,,,,,,
675b4fc5-387d-42f4-ac7a-4dc01283f65f,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.058,-8.199,-0.000,-0.000,-7.126,-0.016,-7.126,False,0.00000,0.00000,0.00000,,,,,,
81b62070-fe9d-40c5-bccc-d64df830ffa3,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.159,-7.676,-0.000,-0.000,-7.676,-0.000,-7.721,False,0.00000,0.00000,0.00000,,,,,,
2019ec78-cae6-4900-bb46-56ae2c1a8aa2,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.889,24.793,-0.000,0.000,24.793,0.000,23.829,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
869227d6-09b3-4d2f-be06-dedd5af80406,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.025,25.697,-0.000,-0.000,25.697,-0.000,25.697,False,0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
77391097-f4c1-4039-b0f8-8cd3a7994f99,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.085,28.732,-0.000,-0.000,24.087,9.618,24.087,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
7b570a90-a30c-472f-b585-628e6a783b85,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.085,24.113,9.616,-0.000,24.113,-0.000,28.759,True,0.00021,0.00021,0.00000,-0.00038,-0.00038,-0.00000,,,
21b71fca-606a-473b-9e12-d0cd55019b0c,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.274,26.074,2.644,2.644,26.074,2.644,26.074,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4017c05f-5775-4863-9099-faadaac31006,Ag,A1--Cu--fcc,A1--Cu--fcc,4.08964974687949,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.322,26.110,-0.000,-0.000,26.110,-0.000,26.110,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
a6c1adce-c42f-42f3-9248-487de2934491,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--vacancy,vacancy,1.121,-3.834,0.000,-0.000,-3.834,-0.000,-3.506,False,-0.00000,0.00000,-0.00000,,,,,,
247698cc-ae34-4ab2-9a60-99520b6be0aa,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,2.906,22.838,1.165,0.506,21.492,0.293,26.282,True,0.91126,-0.99735,0.20262,-0.48188,-0.00065,-0.59464,,,
24baa714-90c8-4080-859c-13569c1d83e2,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,2.906,22.838,-1.164,-0.505,21.494,0.292,26.279,True,-0.89909,-1.55726,0.00001,0.48007,0.83156,-0.00003,,,
f96e3a9e-0581-491f-b50b-a9f0da7c0e38,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,2.906,20.821,-0.000,-0.000,23.511,-0.585,26.282,True,2.57810,-0.24232,-0.06339,-0.24006,-0.41590,0.00016,,,
02b0b8ee-8ee7-48f5-b7d4-c5677db41c72,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.058,30.210,0.003,0.000,28.216,0.000,14.434,True,0.87986,1.36868,-0.00000,0.01438,-0.62206,-0.00000,,,
2db040e0-a105-40dd-937d-137017cbdd82,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.059,30.161,0.000,-0.000,28.292,0.000,14.454,True,0.00004,1.00877,-0.00000,0.00002,-0.20264,0.00000,,,
d043ad3d-9058-4e80-8bc3-3138cfa903c1,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.059,30.214,0.000,-0.000,28.213,0.000,14.435,True,0.00000,4.98372,0.00000,,,,0.00000,-0.00000,-0.00000
e4a7db82-7a9d-48fa-825f-010bf26f6ef9,Ag,A3--Mg--hcp,A3--Mg--hcp,2.883265721872103,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.088,23.591,-0.000,0.000,23.591,-0.000,25.427,False,-0.00000,-0.00000,0.00000,,,,-0.00000,0.00000,0.00000
