key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
054e87f7-37fb-4abb-b233-f1ace380888b,A1--Cu--fcc,mp-124,dynamic,False,-2.84999951424025,-2.84999951424025,4.089642114514003,4.089642114514003,4.089642114514003,90.0,90.0,90.0
06f2d5c6-4862-4a17-b550-902b888b393d,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499995142164996,-2.8499995142164996,4.08964263179661,4.08964263179661,4.08964263179661,90.0,90.0,90.0
0730f551-2d4e-4dbe-8404-44d315949ba2,A1--Cu--fcc,oqmd-676271,box,False,-2.8499995142164996,-2.8499995142164996,4.08964263179661,4.08964263179661,4.08964263179661,90.0,90.0,90.0
195c3379-6dfb-47d9-af8a-0673a7eec728,A6--In--bct,A6--In--bct,static,True,-2.8499995140700998,-2.8499995140700998,4.089635931121781,4.089635931121781,4.089635931121781,90.0,90.0,90.0
3cb4f490-050e-4b4f-b9f9-c549421a3c23,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8499980221816243,-2.8499980221816243,4.089644903824741,4.089644903824741,4.089644903824741,90.0,90.0,90.0
96e4f472-2597-420a-a9b9-dc54407b47ea,A6--In--bct,A6--In--bct,box,True,-2.8499980221799497,-2.8499980221799497,4.089645007188595,4.089645007188595,4.089645007188595,90.0,90.0,90.0
fad1da06-dae3-4d6d-8f41-15f09c8fca4e,A6--In--bct,oqmd-1215660,static,True,-2.8499980221769996,-2.8499980221769996,4.089645007201651,4.089645007201651,4.089645007201651,90.0,90.0,90.0
8df107bc-ef54-40b7-88eb-df3deac5c87d,A6--In--bct,A6--In--bct,dynamic,True,-2.8499980221766994,-2.8499980221766994,4.089645007201647,4.089645007201647,4.089645007201647,90.0,90.0,90.0
1bbe12cd-3fae-47b0-ae6d-0c7204dadf96,A2--W--bcc,oqmd-1215125,dynamic,True,-2.849998022176649,-2.849998022176649,4.089645007201649,4.089645007201649,4.089645007201649,90.0,90.0,90.0
8c20dc34-09da-413a-85f6-817ad45f7bd8,A6--In--bct,oqmd-1215660,dynamic,True,-2.84999802217655,-2.84999802217655,4.089645007201649,4.089645007201649,4.089645007201649,90.0,90.0,90.0
1b285404-25b4-4367-b4a1-a7e2624e3fa0,oqmd-1214591,oqmd-1214591,static,True,-2.8499980025517995,-2.8499980025517995,4.089606203790294,4.089606203790294,4.089606203790294,90.0,90.0,90.0
76cd900f-9bdb-412f-9b40-12f667cc2bfd,oqmd-1214680,oqmd-1214680,dynamic,True,-2.8499979037112495,-2.8499979037112495,4.089647237121556,4.089647237121556,4.089647237121556,90.0,90.0,90.0
b036fa3d-2bbc-42fd-a7d2-5f0c3c298548,oqmd-1215838,oqmd-1215838,dynamic,True,-2.849997463589799,-2.849997463589799,4.089560531413302,4.089560531413302,4.089560531413302,90.0,90.0,90.0
b320fa47-1e32-40ec-a227-2dcf0ed33aaa,oqmd-1215749,oqmd-1215749,dynamic,True,-2.8499969397960663,-2.8499969397960663,4.089485521258057,4.089485521258057,4.089485521258057,90.0,90.0,90.0
4bb143c8-9f88-449f-85bc-6419fcb8fc55,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499968601398997,-2.8499968601398997,4.0896471065858995,4.0896471065858995,4.0896471065858995,90.0,90.0,90.0
ce007243-a5d1-4bd5-baba-0a0746b1aab6,A6--In--bct,oqmd-1215660,box,True,-2.8499965298742493,-2.8499965298742493,4.089647378825728,4.089647378825728,4.089647378825728,90.0,90.0,90.0
456d096c-bafb-4472-bfc6-a7c321b33139,A2--W--bcc,A2--W--bcc,dynamic,True,-2.849996529872199,-2.849996529872199,4.0896473788318835,4.0896473788318835,4.0896473788318835,90.0,90.0,90.0
18b43ab1-9bc3-46c2-a312-d7da83a3d237,oqmd-1215749,oqmd-1215749,static,True,-2.849996320974533,-2.849996320974533,4.089628465364446,4.089628465364446,4.089628465364446,90.0,90.0,90.0
5f8786f3-c91a-4132-9cfc-8fb6e04d12e4,oqmd-1215838,oqmd-1215838,static,True,-2.849995720293433,-2.849995720293433,4.089652660732128,4.089652660732128,4.089652660732128,90.0,90.0,90.0
23812907-6504-4ed3-8f0d-fd27bf762ea3,A1--Cu--fcc,oqmd-676271,static,False,-2.8499950373234992,-2.8499950373234992,4.089649746699591,4.089649746699591,4.089649746699591,90.0,90.0,90.0
c2e28211-34de-4e1a-bc02-098bf8211d52,A1--Cu--fcc,oqmd-1214502,static,False,-2.8499950373234992,-2.8499950373234992,4.089649746699591,4.089649746699591,4.089649746699591,90.0,90.0,90.0
c5d302c9-6ec8-4b88-a115-c4957e0d6ca2,A1--Cu--fcc,mp-124,static,False,-2.8499950373209995,-2.8499950373209995,4.08964974687949,4.08964974687949,4.08964974687949,90.0,90.0,90.0
62490546-6f46-4d57-a50f-4d4c092098a8,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8499950373209995,-2.8499950373209995,4.08964974687949,4.08964974687949,4.08964974687949,90.0,90.0,90.0
6ca00b5d-9c94-446e-9d47-11ceb30a690c,A1--Cu--fcc,oqmd-1214502,dynamic,False,-2.84999503732075,-2.84999503732075,4.08964974687949,4.08964974687949,4.08964974687949,90.0,90.0,90.0
93f06708-ee42-4ea5-89e5-2dcd497af556,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.8499950373204994,-2.8499950373204994,4.08964974687949,4.08964974687949,4.08964974687949,90.0,90.0,90.0
f6ce1ba9-5d01-4563-9c5f-deb6b052dfc4,A1--Cu--fcc,oqmd-676271,dynamic,False,-2.8499950373204994,-2.8499950373204994,4.089649746879491,4.089649746879491,4.089649746879491,90.0,90.0,90.0
57bcbd56-bf96-49ec-96a1-e161eb60243e,A1--Cu--fcc,mp-124,box,False,-2.8499950373114995,-2.8499950373114995,4.08964974685112,4.08964974685112,4.08964974685112,90.0,90.0,90.0
e9f85012-451b-4116-88dd-3b8d0635fbe3,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8499950373059995,-2.8499950373059995,4.089649746858944,4.089649746858944,4.089649746858944,90.0,90.0,90.0
c31cd017-b41a-44d6-ac68-5214537ea953,A7--alpha-As,A7--alpha-As,dynamic,True,-2.8499939246878325,-2.8499939246878325,4.089656558739889,4.089656558739889,4.089656558739889,90.0,90.0,90.0
791714d0-2857-448b-b8fd-301a51217542,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8492563958897494,-2.8492563958897494,2.8869376508600495,2.8869376508600486,9.509338237327809,90.0,90.0,120.00000000000001
0d431af3-8b42-4985-8351-d88f8ac35ca4,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8492563958892494,-2.8492563958892494,2.8869377959240694,2.8869377959240694,9.509337663436922,90.0,90.0,119.99999999999999
3f7d2ae3-efe0-4892-939a-d65c66fec878,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8492563958882497,-2.8492563958882497,2.886937658021105,2.8869376580211044,9.509338225520322,90.0,90.0,119.99999999999999
574acfff-30ed-4931-b8f4-7e2512a99ddd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.84925639588775,-2.84925639588775,2.8869376633263295,2.88693766332633,9.509338239151031,90.0,90.0,119.99999999999999
177deba5-765e-4967-9471-073dd611b6f0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.849256395887249,-2.849256395887249,2.886937649600878,2.886937649600878,9.50933824019062,90.0,90.0,119.99999999999999
b9544f36-6417-4c83-b2c5-b04bb818506e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8492563958862496,-2.8492563958862496,2.886937649277748,2.886937649277748,9.50933823993447,90.0,90.0,120.00000000000001
03f4589d-2569-4321-aaac-4e9a884756a9,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8492563958859995,-2.8492563958859995,2.886937649318569,2.8869376493185697,9.50933823895601,90.0,90.0,120.00000000000001
8cb8eb0b-c9e1-4fea-99e1-7f524282e354,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8492563958849995,-2.8492563958849995,2.8869376493304992,2.8869376493304992,9.50933823981026,90.0,90.0,120.00000000000001
4fec1ed8-eb6b-4a03-820e-6e420231be59,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.849256395884374,-2.849256395884374,2.8869376494398864,2.8869376494398864,9.50933823767183,90.0,90.0,119.99999999999999
251d3aca-afc2-408b-bf17-19709df9f2df,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8492563915937494,-2.8492563915937494,2.8869291237853867,2.8869291237853862,9.509338290295991,90.0,90.0,119.99999999999999
0dcfbdd6-d4c6-4c53-a973-408852146c4b,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.849256391581125,-2.849256391581125,2.886929128541568,2.886929128541567,9.509338314411561,90.0,90.0,120.00000000000001
6c71ec66-f5d6-420b-bee9-333d1754183e,mp-989737,mp-989737,dynamic,False,-2.8491923421732217,-2.8491923421732217,2.885714918299664,2.885714918299664,21.43684840467864,90.0,90.0,119.99999999999999
f4cb4994-dba9-441e-b7d6-35461bb722ed,mp-989737,mp-989737,static,False,-2.849192341739777,-2.849192341739777,2.8857145785116622,2.8857145785116622,21.436856687850252,90.0,90.0,119.99999999999999
d1a965ac-3e6f-447e-86c6-b25267747e37,oqmd-1216016,oqmd-1216016,static,False,-2.8491674467262995,-2.8491674467262995,2.885602256840121,2.885602256840121,21.43964509526371,90.0,90.0,119.99999999999999
56cd626c-b15f-4444-8335-5640435d5420,mp-989737,mp-989737,box,False,-2.8491646317669996,-2.8491646317669996,2.8856189418353217,2.8856189418353217,21.438876475458272,90.0,90.0,120.00000000000001
c7ca2ef4-1887-442b-87c4-83c7301d3702,A3--Mg--hcp,oqmd-10125,static,False,-2.849059929729249,-2.849059929729249,2.883265643147519,2.8832656431475185,4.78179899773024,90.0,90.0,119.99999999999999
d5e458a0-10f0-4051-a5d4-11e50efc06e6,A3--Mg--hcp,oqmd-1215303,box,False,-2.8490599297282997,-2.8490599297282997,2.8832657218532773,2.8832657218532773,4.7817989720166905,90.0,90.0,120.00000000000001
39933c75-9fbc-484d-9d18-094d3776bb46,A3--Mg--hcp,mp-10597,box,False,-2.8490599297272996,-2.8490599297272996,2.883265721972025,2.883265721972025,4.78179897168913,90.0,90.0,120.00000000000001
15b2d613-2c05-46c2-846b-3cf813d595b9,A3--Mg--hcp,mp-10597,dynamic,False,-2.8490599297270998,-2.8490599297270998,2.8832657218719016,2.8832657218719016,4.781798971772955,90.0,90.0,119.99999999999999
52543fac-93ed-4831-b3f4-a6d630416b4c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8490599297270496,-2.8490599297270496,2.883265721872103,2.883265721872103,4.781798971772961,90.0,90.0,119.99999999999999
e0fde9d0-cec2-4353-b5e4-b163116f4309,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8490599297270496,-2.8490599297270496,2.883265721871905,2.8832657218719047,4.781798971772952,90.0,90.0,120.00000000000001
58fd6bab-a945-48a5-86b1-ac48b7f970d4,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8490599297262498,-2.8490599297262498,2.883265721858447,2.8832657218584465,4.781798972189001,90.0,90.0,120.00000000000001
ba8a53dd-0754-4010-a730-a43e0679a9be,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8490599297247496,-2.8490599297247496,2.883265722318262,2.883265722318262,4.78179897180416,90.0,90.0,119.99999999999999
507fc66f-a478-444c-bf43-1e8d69ae8d4e,A3--Mg--hcp,oqmd-10125,box,False,-2.8490599132487495,-2.8490599132487495,2.883281763077351,2.8832817630773513,4.78179919225594,90.0,90.0,120.00000000000001
d055195d-2189-4857-b854-04dec2c3609c,oqmd-1215214,oqmd-1215214,static,True,-2.849055635084749,-2.849055635084749,2.8829379159499524,2.8829379159499524,4.782179176597787,90.0,90.0,119.99999999999999
01ef3226-5fc4-4efc-b7f0-f28e16090658,oqmd-1215214,oqmd-1215214,box,False,-2.848373960639649,-2.848373960639649,2.8703910697894544,5.017193282955622,4.78363436765927,90.0,90.0,90.0
eb7cc351-0669-4d0c-bd41-0db80a027079,A2--W--bcc,A2--W--bcc,static,False,-2.8170972675856,-2.8170972675856,3.2816744515630365,3.2816744515630365,3.2816744515630365,90.0,90.0,90.0
12230259-3292-4951-aa09-968a65dc1b76,A2--W--bcc,oqmd-1215125,static,False,-2.8170972675856,-2.8170972675856,3.2816744515630383,3.2816744515630383,3.2816744515630383,90.0,90.0,90.0
f1365c20-14b2-448c-969b-6d6e0cfbaf6f,A2--W--bcc,A2--W--bcc,box,False,-2.8170972675854995,-2.8170972675854995,3.2816744515630365,3.2816744515630365,3.2816744515630365,90.0,90.0,90.0
3fe3e35b-20e3-489b-b61f-3069f3880afe,A2--W--bcc,oqmd-1215125,box,False,-2.81709726758255,-2.81709726758255,3.281674451381543,3.281674451381543,3.281674451381543,90.0,90.0,90.0
76e687ee-a238-4ff4-9c8a-397cde991f9e,oqmd-1215838,oqmd-1215838,box,True,-2.8170965021244325,-2.8170965021244325,3.2816755852819526,3.2816755852819526,3.2816755852819526,90.0,90.0,90.0
6f01261b-7f72-432f-8441-6ed51f8a019e,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7958004455527585,-2.7958004455527585,10.087797116390163,10.087797116390163,10.087797116390163,90.0,90.0,90.0
1be06acb-9626-4a03-a093-3a866dfb9dd3,oqmd-1214769,oqmd-1214769,static,False,-2.7958004289106895,-2.7958004289106895,10.087813257232431,10.087813257232431,10.087813257232431,90.0,90.0,90.0
ded2b882-b926-4bd4-9d9c-96b2b7fd2182,oqmd-1214769,oqmd-1214769,box,False,-2.7956023634612066,-2.7956023634612066,10.087278876235946,10.087278876235946,10.087278876235946,90.0,90.0,90.0
efec994e-62aa-4627-a9b2-a10473b115e7,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7949342048835493,-2.7949342048835493,7.075074775464341,7.075074775464341,7.075074775464341,90.0,90.0,90.0
5ba32d7b-1649-4049-86a3-881ef9c9f383,oqmd-1214858,oqmd-1214858,static,False,-2.7949342046186496,-2.7949342046186496,7.075076058079542,7.075076058079542,7.075076058079542,90.0,90.0,90.0
a8cf0fc5-a7f8-40ed-a85d-c14cc3bb4bc8,oqmd-1214858,oqmd-1214858,box,False,-2.7948000472386494,-2.7948000472386494,7.0741011047179745,7.0741011047179745,7.0741011047179745,90.0,90.0,90.0
13f3db4e-e4cb-4ee0-9cc1-67c9b9863bb8,A15--beta-W,A15--beta-W,dynamic,False,-2.7785195641156246,-2.7785195641156246,5.205653791363137,5.205653791363137,5.205653791363137,90.0,90.0,90.0
604d7e84-ccaf-4ff2-a94b-e9bef5be8c60,A15--beta-W,oqmd-1214947,dynamic,False,-2.7785195640998746,-2.7785195640998746,5.2056541158544745,5.2056541158544745,5.2056541158544745,90.0,90.0,90.0
6b291101-c86b-4218-8378-4795907886ab,A15--beta-W,A15--beta-W,box,False,-2.7785195640986244,-2.7785195640986244,5.205654115274505,5.205654115274505,5.205654115274505,90.0,90.0,90.0
67f5d71b-560f-4be5-894e-e731bd79e682,A15--beta-W,A15--beta-W,static,False,-2.778519564095999,-2.778519564095999,5.205654115672105,5.205654115672105,5.205654115672105,90.0,90.0,90.0
a1f3cca1-c502-46d7-a39a-27fd49d9f8ce,A15--beta-W,oqmd-1214947,static,False,-2.7785195640566243,-2.7785195640566243,5.205654164978597,5.205654164978597,5.205654164978597,90.0,90.0,90.0
cd293cf3-e17a-4c59-ace6-4d1c441d7e51,A15--beta-W,oqmd-1214947,box,False,-2.7785195640501246,-2.7785195640501246,5.205654115703727,5.205654115703727,5.205654115703727,90.0,90.0,90.0
fa7d6b4b-d615-42fc-87ee-ceb2b4d3d2c3,oqmd-1215036,oqmd-1215036,static,True,-2.7325252467632493,-2.7325252467632493,4.8853969491806,2.8802987828323463,5.709480844955146,90.0,114.29058791642969,90.0
b9b5d0bd-87c8-4ca5-86d5-6700cd9dfb6b,oqmd-1215036,oqmd-1215036,box,True,-2.7323030359786245,-2.7323030359786245,2.88135761261702,4.88445899118897,10.40820767377321,90.0,90.0,90.0
ff65deed-634e-483f-a819-54a8045a909c,oqmd-1214680,oqmd-1214680,static,True,-2.6605865830352498,-2.6605865830352498,2.772786391699648,2.772786391699648,9.807204947096366,90.0,90.0,90.0
b027f1ad-68f9-4e19-9041-392568eaceca,oqmd-1214680,oqmd-1214680,box,False,-2.6360166752707497,-2.6360166752707497,3.96934249863965,9.756777455979346,3.9664252027860196,90.0,90.0,90.0
c15eef97-3cf0-4985-98e5-d916641dee49,A5--beta-Sn,A5--beta-Sn,static,False,-2.6001236422507494,-2.6001236422507494,5.2521142958349305,5.2521142958349305,2.78403771145899,90.0,90.0,90.0
f146359c-4b20-4fc8-8a76-e204a68548bd,A5--beta-Sn,oqmd-1215571,static,False,-2.6001236422469995,-2.6001236422469995,5.252114304857713,5.252114304857713,2.7840377036157387,90.0,90.0,90.0
457b25c0-f04a-457a-8c21-ca15a275b48f,A5--beta-Sn,A5--beta-Sn,box,False,-2.6001236422464995,-2.6001236422464995,5.25211430485774,5.25211430485774,2.78403770361553,90.0,90.0,90.0
d0ba45aa-56c1-49e5-bfea-0c8f599ed10c,A5--beta-Sn,oqmd-1215571,box,False,-2.6001236422464995,-2.6001236422464995,5.252114304857688,5.252114304857688,2.78403770361545,90.0,90.0,90.0
48d0dc83-781c-49e6-843d-04c8742fdd1e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4990825314076996,-2.4990825314076996,2.7186722458130546,2.7186722458130546,2.7186722458130546,90.0,90.0,90.0
c09626f8-7515-4fae-a5ae-0425a0b5ce5b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4990825314076996,-2.4990825314076996,2.71867224581305,2.71867224581305,2.71867224581305,90.0,90.0,90.0
9b0b8bd6-19ac-41b5-a19f-cdf795d198c9,oqmd-1215749,oqmd-1215749,box,True,-2.4990825314014997,-2.4990825314014997,2.7186722458079924,2.7186722458079924,2.7186722458079924,90.0,90.0,90.0
edbcab1a-b7aa-431a-8d86-f540515d7bda,A7--alpha-As,A7--alpha-As,box,False,-2.2019377082263327,-2.2019377082263327,3.616120078387202,3.616120078387202,11.76632924223102,90.0,90.0,120.00000000000001
456e05b4-5cd7-4e9b-bfc8-a7b6660c3786,oqmd-1215927,oqmd-1215927,box,False,-2.15179120690775,-2.15179120690775,4.55276759981805,4.55276759981805,5.07308412972334,90.0,90.0,120.00000000000001
cfbeef6f-6518-473f-bcfb-64dd9f917b58,A4--C--dc,A4--C--dc,static,False,-1.8506127446378748,-1.8506127446378748,5.9418979370961,5.9418979370961,5.9418979370961,90.0,90.0,90.0
bb4f42f1-05ff-4e38-b3d2-4c93a12e182d,A4--C--dc,oqmd-1215482,static,False,-1.85061274463125,-1.85061274463125,5.94189712147445,5.94189712147445,5.94189712147445,90.0,90.0,90.0
0c5a479d-a2a5-48cc-9618-3b1f0e0b81e9,A4--C--dc,A4--C--dc,box,False,-1.8506127446289997,-1.8506127446289997,5.94189712312902,5.94189712312902,5.94189712312902,90.0,90.0,90.0
d9276840-7cc5-4fce-b476-7e82ade5f51b,A4--C--dc,oqmd-1215482,box,False,-1.850612744623625,-1.850612744623625,5.941897123145576,5.941897123145576,5.941897123145576,90.0,90.0,90.0
