,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,259.1588794350713,259.1360644312075,240.37940807733426,250.40876762085426,249.2164313594924,215.7454333252525,220.6078286087453
1,10.0,259.12694669516304,259.1049201774373,240.3385493373389,250.37122726450337,249.18448905125786,215.7293340181118,220.5953960682181
2,20.0,258.9643802206977,258.9434000297139,240.1375488054183,250.1830447835327,249.0090446703943,215.65090170116196,220.5239322703846
3,30.0,258.68295932359683,258.66305292207164,239.80974122043528,249.85832146448703,248.68909390331072,215.51440931621676,220.37301234708582
4,40.0,258.3407863873367,258.3218615665583,239.41788098466535,249.45637156759472,248.28046064916703,215.3415065844115,220.16177239492734
5,50.0,257.98493661561184,257.96686290474946,238.99683059109273,249.02468628619897,247.8312058861428,215.14911125059874,219.9128838377584
6,60.0,257.644942657146,257.627580579001,238.56454737500542,248.59331356131923,247.3722493535216,214.947813242473,219.64219116016218
7,70.0,257.3373208578148,257.3205291210171,238.1303080410888,248.17946652220792,246.92151993477177,214.74354658969048,219.3592696882587
8,80.0,257.0706245426186,257.05426518771833,237.69891617259194,247.79251913449664,246.48898708566068,214.53944361805668,219.0696436560723
9,90.0,256.84887386911856,256.83281090706015,237.27283548686967,247.43737094350803,246.080040780073,214.337110895207,218.77647352948557
10,100.0,256.6735785309613,256.6576765779253,236.853299193096,247.11640842222556,245.69750209407408,214.13733186083624,218.4815734794641
11,110.0,256.54486864275503,256.5289965432095,236.4408732122636,246.8306135559897,245.34272432484062,213.94046121115605,218.1859862564756
12,120.0,256.4621397549676,256.4461657219692,236.03576498467805,246.58017980505275,245.01623213162,213.74662325163592,217.89030852067268
13,130.0,256.42439528892123,256.4081874628552,235.63798631335592,246.36486446882708,244.71807336156618,213.55582419872619,217.5948698958926
14,140.0,256.43045559350196,256.4138815726683,235.24744739479516,246.18418329583957,244.44802688438043,213.36800390192306,217.29984304514898
15,150.0,256.4790667819051,256.4619979699714,234.86400305932122,246.03753321502535,244.20572385345585,213.18307491449923,217.0052998163727
16,160.0,256.5689703290723,256.55127157998345,234.48748195533878,245.924254932152,243.99071699247574,213.0009393730192,216.71125756435825
17,170.0,256.69892299923214,256.68046676400803,234.1177137947195,245.84366820464894,243.80252419505135,212.8214853508375,216.41769161831377
18,180.0,256.86774188869913,256.8483899074477,233.75452253887804,245.7951146030615,243.64065817144999,212.6446173841468,216.12455638252155
19,190.0,257.0742752783687,257.053900520815,233.39773975851895,245.7779409263679,243.5046324953981,212.4702327104815,215.8317979375161
20,200.0,257.31745437280387,257.2959214313938,233.0472081409183,245.7915287612376,243.3939816760547,212.2982379236301,215.53934692065172
21,210.0,257.5962511299408,257.5734229024887,232.7027789151833,245.83528676211452,243.30825274256722,212.12855090842493,215.24713692478545
22,220.0,257.90970092360504,257.8854383105866,232.3643155423768,245.9086570434692,243.24702108458175,211.96108626263143,214.95510024422197
23,230.0,258.25687259711333,258.2310436064087,232.03169975162422,246.01109106958563,243.2098904651888,211.79577162894572,214.66316556620546
24,240.0,258.63691167226483,258.6093749350806,231.70480563783454,246.14212350103796,243.19647366710774,211.63254046239092,214.37126454619326
25,250.0,259.04898629549575,259.01961101726323,231.38352804896485,246.30124734220513,243.20641350947983,211.47132458379227,214.07933621236538
26,260.0,259.4923311651261,259.4609737201687,231.0677754100824,246.4880455876655,243.23936430809553,211.31206834098523,213.78731400260313
27,270.0,259.9661943537851,259.9327141997067,230.75745742758622,246.7020703068422,243.29501654073755,211.15471097078552,213.49514294402726
28,280.0,260.46987684996475,260.4341333981517,230.45249289574377,246.94294484539407,243.37307130200347,210.99921217894337,213.20275976745143
29,290.0,261.002697975204,260.96454951925205,230.15279685603508,247.21026079695136,243.4732323215578,210.84551840092888,212.91011580840092
30,300.0,261.5640311836533,261.5233363555457,229.85832417760676,247.5036928244259,243.59523800496464,210.69358823483213,212.61715103813074
31,310.0,262.15325414406146,262.10985821017397,229.5689947465196,247.82287206836074,243.7388412484089,210.5433826924797,212.3238248250115
32,320.0,262.7697824395679,262.723553891329,229.2847582181291,248.16750905709802,243.9038065905974,210.39486227328922,212.03008757678504
