,temperature,A1--Cu--fcc a=3.9199,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6735,oqmd-1214916 a=6.7731
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2108515576708226,0.21167357593900354,0.46268791551779465,0.20664516392307053,0.19448670028707365,0.7262652647049611,0.9412121451856041
2,20.0,2.1858461772709705,2.1910205941819023,3.571279141468343,2.2559926293612897,2.1554041706941973,3.966512997816363,3.8416904234192457
3,30.0,5.915620053014623,5.924048131943611,7.716450016936262,6.0612454213831395,5.926363277527665,8.04713866515641,7.652271192365524
4,40.0,9.734232218383799,9.743464423647549,11.371090496913913,9.90692410374955,9.786301021244997,11.692008578035761,11.180313931632737
5,50.0,12.924036486338336,12.932764380004725,14.250729699318029,13.093936255086483,12.99650577149224,14.581182044950037,14.03064820712854
6,60.0,15.398726219005889,15.406477424631365,16.439095512409597,15.553086372453802,15.475868553109288,16.767329656952267,16.210321909650236
7,70.0,17.274738080652483,17.28144464113775,18.089648475263072,17.410166082466137,17.348594090878095,18.40166789671766,17.850314227546843
8,80.0,18.695600665994572,18.70135220585268,19.341140917051927,18.812787055087455,18.763027782724286,19.62887143148286,19.086934239078033
9,90.0,19.78124800581662,19.78617837148121,20.300555967060877,19.88230405179169,19.841490531693506,20.56120536223805,20.0291366664778
10,100.0,20.62137743077453,20.625619371222356,21.04587831222916,20.708678038281235,20.674722316859977,21.279820534308392,20.756862669423967
11,110.0,21.280605878333684,21.284275874022818,21.632913204867737,21.356348706543184,21.327728843034414,21.84206890439797,21.327113138890716
12,120.0,21.80506584650606,21.808261149406242,22.101528651648273,21.871140007232274,21.8467347224841,22.288405256669858,21.780330356944543
13,130.0,22.22781187973195,22.23061199338275,22.480390718588627,22.285790096607805,22.264761605525873,22.64757951965296,22.145372954533016
14,140.0,22.572751037577483,22.575220458453447,22.790324588120942,22.6239250010788,22.605637993680652,22.9402638806092,22.44305345043291
15,150.0,22.857381385690715,22.8595723920646,23.04664212710205,22.902807374235774,22.886773056052622,23.181522906789315,22.688573112727777
16,160.0,23.09467510820795,23.09663019376962,23.26074387552375,23.135217373127,23.121054492884355,23.38248742936849,22.893183626410107
17,170.0,23.294373608199717,23.296127477845978,23.441224907569136,23.330741570631947,23.31814894666283,23.551494166097303,23.065324070041235
18,180.0,23.46388410198722,23.46546526289263,23.594644055396042,23.49666282081003,23.485399708998344,23.694868898325335,23.211405181509118
19,190.0,23.608906423466554,23.61033843762411,23.726064343808876,23.63858101996925,23.628452889987646,23.81747095254465,23.336356154964662
20,200.0,23.733876172799885,23.735178638740646,23.83943691887307,23.760851223497305,23.751699313461867,23.923076486921122,23.44401042527556
21,210.0,23.842281734861416,23.84347105718067,23.93787694138579,23.866896620676947,23.858590166870403,24.014651743447033,23.537381200811147
22,220.0,23.936893761710625,23.93798375594855,24.02386412812831,23.95943482342708,23.951865209016365,24.09455029703953,23.61886065519505
23,230.0,24.019933220333392,24.020935590487966,24.099390160329083,24.040643411220007,24.033719709202444,24.164657166596907,23.69036563807023
24,240.0,24.093195831228364,24.094120548652082,24.16606821177721,24.11228241306233,24.10592795450278,24.22649532314146,23.753445477976612
25,250.0,24.15814520133843,24.15900080707712,24.22521517532382,24.175785909776344,24.169935614826837,24.281305273386632,23.809362604937544
26,260.0,24.215983236654733,24.21677708412135,24.277914002928686,24.23233124602578,24.226929528505732,24.330105144723156,23.85915346637087
27,270.0,24.26770389078239,24.2684423416784,24.325061411900485,24.28289183361186,24.277890941400205,24.373736495331915,23.90367500144179
28,280.0,24.314134567587637,24.31482315099849,24.367404716766853,24.32827780648917,24.32363649620563,24.412899565055163,23.943640423696444
29,290.0,24.355968288706027,24.356611831050543,24.40557050456847,24.36916759407114,24.364850064492053,24.448180638374456,23.979647010896052
30,300.0,24.39378888945445,24.394391621190035,24.4400871374477,24.406132642440017,24.402107669933354,24.480073459866027,24.012197864281656
31,310.0,24.428090905944913,24.42865654967896,24.471402544157126,24.439656920244843,24.43589715313732,24.508996125389935,24.041719077768498
32,320.0,24.459295386113652,24.459827229734337,24.4998983869564,24.470152422024775,24.46663380103448,24.535304502773013,24.068573384349808
33,330.0,24.48776254660729,24.488263504270204,24.52590141840488,24.497971575411473,24.494672854709876,24.559302969102255,24.093071077457182
34,340.0,24.513801970677648,24.51427463392297,24.54969264362122,24.523417235423196,24.520319584609464,24.581253057588345,24.115478808575478
35,350.0,24.537680875506595,24.538127556295844,24.57151475685688,24.54675078495209,24.543837456503137,24.601380464273287,24.13602671794196
36,360.0,24.559630853614397,24.56005362071627,24.591578212122535,24.568198738802646,24.56545478878281,24.619880759130965,24.154914248089806
37,370.0,24.579853400505492,24.580254110402034,24.61006620582557,24.58795815771562,24.585370210135384,24.63692406714792,24.17231490989803
38,380.0,24.59852447098505,24.59890479420428,24.62713878765062,24.60620111026723,24.60375715729741,24.652658925497818,24.188380210556538
39,390.0,24.61579825361036,24.6161596972843,24.64293626896278,24.62307836857053,24.62076760048221,24.667215477851038,24.203242907070507
40,400.0,24.631810312416896,24.632154239644347,24.657582062073296,24.638722483989827,24.63653514376576,24.680708132419795,24.21701971401505
41,410.0,24.646680213841538,24.647007860370636,24.671185056013012,24.653250358540717,24.65117761710126,24.693237783875194,24.22981356733682
42,420.0,24.660513732675568,24.66082622137053,24.68384161299167,24.666765403997097,24.664799252711692,24.704893678776347,24.241715525219917
43,430.0,24.6734047122841,24.67370306563269,24.695637252957496,24.67935936232932,24.677492520102316,24.715754988221708,24.25280637080853
44,440.0,24.68543663933294,24.685721790358027,24.706648080535558,24.691113846676387,24.689339679357964,24.725892138926802,24.263157968904608
45,450.0,24.696683981978396,24.696956783778518,24.716941998277772,24.7021016506864,24.700414100925446,24.735367944114984,24.27283441875179
46,460.0,24.707213331133673,24.707474565202112,24.72657974188995,24.71238786507133,24.71078139108723,24.74423856781326,24.281893037096097
47,470.0,24.71708437713376,24.717334760689084,24.735615766616444,24.722030833073333,24.72050035506706,24.7525543499538,24.290385199425305
48,480.0,24.726350748353966,24.72659094078189,24.744099008656413,24.73108297079455,24.729623823859427,24.760360514721533,24.29835706223797
49,490.0,24.735060733547293,24.735291342091458,24.752073541305194,24.739591473748714,24.738199366453195,24.76769778061555,24.30585018514216
50,500.0,24.743257905966416,24.74347949076165,24.75957914209166,24.747598927283672,24.746269905082276,24.774602887468827,24.312902068318735
51,510.0,24.750981664169007,24.75119474270111,24.766651784403095,24.755143835499904,24.75387424837849,24.781109053075824,24.31954661822873
52,520.0,24.758267701983115,24.758472753060815,24.7733240648569,24.76226108084903,24.761047554590508,24.78724636994493,24.325814552287017
53,530.0,24.76514841800517,24.765345885289705,24.779625575812545,24.768982324576683,24.76782173525701,24.793042150971583,24.331733751453996
54,540.0,24.771653273342906,24.771843568503762,24.78558323090788,24.775336356540247,24.7742258077564,24.79852123139089,24.33732956825512
55,550.0,24.777809104942857,24.777992610487573,24.791221550264012,24.781349401578627,24.780286204159072,24.80370623321559,24.342625096545238
56,560.0,24.783640400680657,24.783817472472528,24.7965629109447,24.787045388476912,24.786027042278207,24.808617797373063,24.34764140833248
57,570.0,24.789169541428944,24.78934051096991,24.80162776742885,24.79244618663745,24.79147036424995,24.813274787974436,24.352397762186136
58,580.0,24.794417014569692,24.794582191041002,24.806434846116,24.797571814833454,24.796636346940048,24.8176944724632,24.356911787041046
59,590.0,24.799401602744027,24.799561274843953,24.811001317292867,24.80244062571243,24.801543487901586,24.82189268084438,24.361199644665135
60,600.0,24.804140551002487,24.804294988611687,24.815342947500948,24.80706946922369,24.80620877010345,24.825883946712356,24.365276173565842
61,610.0,24.808649715208276,24.808799170898467,24.819474234803266,24.81147383767355,24.81064780813945,24.829681632425533,24.369155016718732
62,620.0,24.812943694000325,24.813088404394485,24.823408529112424,24.815667994730024,24.81487497824948,24.833298040419542,24.372848735161753
63,630.0,24.817035946384784,24.817176133384326,24.82715813942641,24.8196650903622,24.818903534165273,24.83674451238754,24.376368909208676
64,640.0,24.820938896701627,24.821074768628097,24.83073442958372,24.823477263447213,24.82274571053501,24.84003151781455,24.37972622880074
65,650.0,24.82466402851568,24.824795781115263,24.83414790390229,24.827115733531542,24.82641281541998,24.84316873314798,24.382930574308773
66,660.0,24.828221968700767,24.82834978609269,24.837408283921473,24.830590883031036,24.829915313132343,24.84616511272009,24.385991088915468
67,670.0,24.831622562933614,24.831746618433947,24.840524577277392,24.83391233099027,24.833262898588025,24.849028952387734,24.388916243570588
68,680.0,24.834874943498303,24.83499540042677,24.84350513961421,24.837088999381127,24.83646456410677,24.85176794673097,24.39171389536998
69,690.0,24.837987590380614,24.838104602754626,24.84635773033659,24.84012917279511,24.839528659618935,24.85438924054471,24.394391340113398
70,700.0,24.84096838631046,24.841082099502028,24.849089562879435,24.843040552239106,24.842462946845007,24.85689947526224,24.396955359691724
71,710.0,24.84382466649876,24.843935217830342,24.85170735011154,24.845830303742286,24.84527464831529,24.859304830877157,24.399412264875224
72,720.0,24.8465632635998,24.846670782881418,24.85421734539774,24.848505102290346,24.84797049162704,24.861611063846034,24.401767934009385
73,730.0,24.84919054841149,24.849295158466887,24.856625379788152,24.851071171617885,24.850556749574928,24.86382354141872,24.4040278480524
74,740.0,24.851712466813193,24.851814283932587,24.85893689575102,24.85353432028772,24.853039276517013,24.86594727276277,24.40619712235265
75,750.0,24.854134573298133,24.854233707659567,24.861156977799713,24.855899974461966,24.85542354136081,24.867986937226817,24.408280535500747
76,760.0,24.856462061451044,24.8565586175253,24.86329038034953,24.858173207685972,24.857714657640386,24.86994691003878,24.41028255556088
77,770.0,24.85869979169938,24.858793868613628,24.86534155307719,24.860358768012627,24.859917410821364,24.871831285699496,24.41220736395525
78,780.0,24.860852316616665,24.860944008489536,24.86731466403933,24.862461102716757,24.862036283229255,24.873643899303488,24.414058877230776
79,790.0,24.862923904010202,24.86301330025912,24.869213620771824,24.8644843808582,24.86407547676609,24.875388345999045,24.415840766923587
80,800.0,24.864918558005105,24.865005743641134,24.87104208957059,24.86643251388887,24.8660389336938,24.877067998762765,24.417556477711084
81,810.0,24.866840038342595,24.86692509423966,24.872803513127774,24.868309174504965,24.86793035564788,24.878686024664734,24.41920924401166
82,820.0,24.868691878044825,24.86877488119271,24.87450112668487,24.87011781391436,24.869753221020698,24.88024539975565,24.42080210518809
83,830.0,24.87047739963422,24.87055842334212,24.876137972841892,24.871861677655136,24.871510800912205,24.881748922718334,24.42233791948428
84,840.0,24.87219972996135,24.87227884410342,24.87771691514634,24.87354382012669,24.873206173778925,24.88319922739308,24.42381937681357
85,850.0,24.873861813872992,24.873939085082828,24.87924065058061,24.875167117924093,24.874842238877687,24.88459879428513,24.425249010509557
86,860.0,24.875466426776114,24.875541918626972,24.880711721046833,24.87673428211231,24.87642172862269,24.885949961146117,24.426629208126528
87,870.0,24.877016186212046,24.877089959374615,24.882132523932533,24.878247869511902,24.8779472199621,24.88725493271318,24.427962221387403
88,880.0,24.87851356246085,24.878585674892317,24.883505321855267,24.879710293110563,24.879421144892905,24.88851578968349,24.429250175344094
89,890.0,24.879960888384698,24.88003139547625,24.88483225164466,24.88112383165385,24.880845800109046,24.88973449698692,24.430495076829562
90,900.0,24.88136036852155,24.881429323217002,24.88611533263437,24.8824906385021,24.88222335591731,24.89091291143032,24.431698822254823
91,910.0,24.882714087403055,24.88278154036307,24.887356474326054,24.883812749818816,24.88355586451287,24.892052788749805,24.43286320481911
92,920.0,24.884024017369185,24.884090017053484,24.888557483473445,24.88509209213267,24.884845267586986,24.893155790141645,24.43398992117123
93,930.0,24.885292025656465,24.885356618491024,24.889720070644035,24.886330489342242,24.88609340341827,24.894223488297595,24.435080577577768
94,940.0,24.886519881126187,24.886583111559446,24.890845856293886,24.887529669205673,24.88730201334883,24.895257373006192,24.436136695638588
95,950.0,24.88770926034739,24.88777117099029,24.89193637639793,24.88869126935339,24.888472747906764,24.896258856333073,24.437159717579654
96,960.0,24.888861753357173,24.888922385056816,24.892993087681738,24.889816842869372,24.889607172403352,24.897229277438292,24.43815101117088
97,970.0,24.889978868920483,24.890038260867033,24.894017372472742,24.890907863472062,24.890706772153543,24.898169907042178,24.439111874285835
98,980.0,24.89106203951657,24.89112022930327,24.895010543208766,24.891965730326483,24.891772957347218,24.89908195157882,24.44004353914479
99,990.0,24.89211262586184,24.892169649591295,24.89597384663692,24.89299177252688,24.89280706752016,24.89996655705678,24.440947176256596
100,1000.0,24.89313192121996,24.893187813552945,24.8969084677144,24.89398725326138,24.89381037582287,24.90082481265469,24.4418238980886
