,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.0228572231359044e-06,4.611054528186983e-06,2.135881201781397e-06,-1.6549230771889504e-06,-1.0951239757523615e-06,1.965793368197087e-05,1.862297028188486e-06,-6.26999099571961e-08
2,20.0,-5.38633078958391e-06,1.1926079923820978e-05,5.669831929080997e-06,-4.210255334974546e-06,-2.752904941216405e-06,5.020226633040329e-05,5.922180632426459e-06,4.746837963675609e-07
3,30.0,-8.296352708991708e-06,1.875126799320375e-05,9.784070521461292e-06,-6.407496454404811e-06,-3.878117440966571e-06,7.957926165856762e-05,1.1283802256745753e-05,2.311426918510338e-06
4,40.0,-9.639077556659563e-06,2.3274858400242988e-05,1.3969130752081128e-05,-7.2566898282600724e-06,-3.796961748316924e-06,0.00010426178335528026,1.6763656572189448e-05,5.160875753039793e-06
5,50.0,-9.590353129214067e-06,2.5827962664333924e-05,1.7966749046099978e-05,-6.977288602277949e-06,-2.829243560412041e-06,0.00012495417064473492,2.1778120795878604e-05,8.254749976853455e-06
6,60.0,-1.0408096011978274e-05,2.701259005682322e-05,2.1524686769425613e-05,-6.1344571197005186e-06,-1.4921054757722494e-06,0.0001423917668326391,2.610280701032461e-05,1.1125032256706178e-05
7,70.0,-7.092726754131306e-06,2.7269151609657045e-05,2.451821536845244e-05,-5.108477343458725e-06,-1.1936627052227198e-07,0.0001571265166974526,2.9718539199161017e-05,1.359938809900247e-05
8,80.0,-4.221752287863125e-06,2.689557559638934e-05,2.6947305337508114e-05,-4.0947963016225855e-06,1.1435557645572088e-06,0.00016958813008648824,3.2698940500127286e-05,1.5660483154801485e-05
9,90.0,-5.183659721355325e-06,2.6096490193938404e-05,2.8876447705827902e-05,-3.165714914888575e-06,2.2500669099125937e-06,0.00018011970970656767,3.5145890471077805e-05,1.735304678718801e-05
