calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf0bb5f3-cd70-4e4d-a770-ab1946cfad24,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-08,negative,128.268,87.374,87.374,-0.000,-0.000,0.000,87.374,128.268,87.374,-0.000,-0.000,0.000,87.374,87.374,128.268,-0.000,-0.000,0.000,-0.000,0.000,-0.000,53.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,53.614,0.000,-0.000,0.000,-0.000,-0.000,-0.000,53.614
bf0bb5f3-cd70-4e4d-a770-ab1946cfad24,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-08,positive,128.268,87.374,87.374,0.000,0.000,-0.000,87.374,128.268,87.374,0.000,0.000,-0.000,87.374,87.374,128.268,0.000,0.000,-0.000,0.000,-0.000,0.000,53.614,0.000,-0.000,0.000,0.000,0.000,0.000,53.614,-0.000,0.000,-0.000,0.000,0.000,0.000,53.614
32d79227-883e-409f-94f2-029cd8d6f1e0,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-07,negative,128.268,87.374,87.374,-0.000,-0.000,0.000,87.374,128.268,87.374,-0.000,-0.000,0.000,87.374,87.374,128.268,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.614,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.614,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.614
32d79227-883e-409f-94f2-029cd8d6f1e0,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-07,positive,128.268,87.374,87.374,0.000,0.000,-0.000,87.374,128.268,87.374,0.000,0.000,-0.000,87.374,87.374,128.268,0.000,0.000,-0.000,0.000,-0.000,-0.000,53.614,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.614,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.614
62527f19-529c-46a2-96f3-00527d9e7bea,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-06,negative,128.268,87.374,87.374,-0.000,-0.000,0.000,87.374,128.268,87.374,-0.000,-0.000,0.000,87.374,87.374,128.268,-0.000,-0.000,0.000,-0.000,0.000,0.000,53.614,-0.000,0.000,0.000,-0.000,0.000,0.000,53.614,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.614
62527f19-529c-46a2-96f3-00527d9e7bea,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0,1e-06,positive,128.268,87.374,87.374,0.000,0.000,-0.000,87.374,128.268,87.374,0.000,0.000,-0.000,87.374,87.374,128.268,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,53.614,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.614,-0.000,-0.000,-0.000,0.000,0.000,0.000,53.614
d38db473-deb3-4023-8794-09b2e284a5f9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-08,negative,206.668,48.229,48.229,-0.000,-0.000,0.000,48.229,206.668,48.229,-0.000,-0.000,-0.000,48.229,48.229,206.668,-0.000,-0.000,0.000,0.000,0.000,0.000,6.914,0.000,0.000,0.000,0.000,0.000,-0.000,6.914,0.000,0.000,0.000,-0.000,0.000,0.000,6.914
d38db473-deb3-4023-8794-09b2e284a5f9,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-08,positive,206.668,48.229,48.229,-0.000,-0.000,0.000,48.229,206.668,48.229,-0.000,0.000,-0.000,48.229,48.229,206.668,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.914,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.914,-0.000,-0.000,-0.000,0.000,-0.000,0.000,6.914
aa89b57f-b802-4720-a772-3153c085d9f0,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-07,negative,207.348,47.889,47.889,-0.000,0.000,-0.000,47.889,207.348,47.889,-0.000,-0.000,-0.000,47.889,47.889,207.348,-0.000,0.000,0.000,0.000,0.000,0.000,6.914,0.000,0.000,0.000,0.000,0.000,0.000,6.914,0.000,0.000,0.000,0.000,-0.000,0.000,6.914
aa89b57f-b802-4720-a772-3153c085d9f0,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-07,positive,206.667,48.229,48.229,0.000,0.000,-0.000,48.229,206.667,48.229,0.000,0.000,-0.000,48.229,48.229,206.667,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.914,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.914,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.914
3a9cbdd7-664e-463d-b4a3-68c4e95c20d5,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-06,negative,207.349,47.889,47.889,-0.000,-0.000,-0.000,47.889,207.349,47.889,-0.000,-0.000,0.000,47.889,47.889,207.349,-0.000,0.000,0.000,0.000,0.000,0.000,13.681,0.000,-0.000,0.000,0.000,0.000,-0.000,13.681,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.681
3a9cbdd7-664e-463d-b4a3-68c4e95c20d5,649563b2-aaf2-4f5e-b7d3-999790e5dcf9,1995--Ackland-G-J--Zr--LAMMPS--ipr1,c754e222-3417-45d9-a7a3-1d399ea72c1e,1995--Ackland-G-J-Wooding-S-J-Bacon-D-J--Zr,Zr,A15--beta-W,A15--beta-W,5.684605661083271,5.684605661083271,5.684605661083271,90.0,90.0,90.0,1e-06,positive,206.666,48.228,48.228,0.000,0.000,-0.000,48.228,206.666,48.228,0.000,0.000,0.000,48.228,48.228,206.666,0.000,-0.000,0.000,-0.000,-0.000,-0.000,13.681,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.681,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.681
