,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09559213204043976,0.40246442129593873,0.49640680438083096,0.09874456178808369,0.0889264155900679,0.20769692693865224,0.24860869903419452,0.24776227175467352
2,20.0,1.0205919898002815,2.4553664853265698,1.9007868924870617,1.06261786146392,0.974486135201375,0.893724448370385,1.7382927760385352,1.816955261918015
3,30.0,3.4358912881858132,5.461711823736544,3.942153872789421,3.5244489408630866,3.3343233570583726,2.1005735656833355,4.207587528424341,4.459069476034833
4,40.0,6.6101482889021,8.380455561585508,6.360871403202307,6.711202279837967,6.461118654004408,3.658194856757649,6.989647233707711,7.413830101607204
5,50.0,9.720500660390204,10.935080051244507,8.870482898025358,9.814956924867788,9.54782725555056,5.313039271424116,9.657734422415308,10.186283344598822
6,60.0,12.402988668706989,13.093312693721241,11.21586654184854,12.485359154688037,12.227287486924999,6.884163194865351,12.018018373036622,12.582880274176357
7,70.0,14.590822341930123,14.886253815944698,13.267172868508052,14.66101372464281,14.423990831882655,8.280867132170478,14.018102358772419,14.574356496515225
8,80.0,16.336568625316737,16.364393131931205,14.99690705280173,16.396091786847023,16.18380721376034,9.477270466844377,15.67614560627164,16.199983259913264
9,90.0,17.72238591622024,17.580598993429692,16.42997004415488,17.773002642897684,17.585058160492608,10.482467950105962,17.0377290502593,17.519130167112316
10,100.0,18.825955854707725,18.582911057718775,17.60960655291511,18.86925722788027,18.70354375470115,11.319889112572039,18.153663048350225,18.590369416322886
11,110.0,19.711092552010708,19.41214747896898,18.58060760120919,19.748403683388137,19.60228990998548,12.016178620839224,19.07047348093976,19.464157730010562
12,120.0,20.42742172075396,20.101780863636066,19.38273203885458,20.459813000299867,20.33068772824468,12.596222055215565,19.827381092222197,20.18146380998403
13,130.0,21.012708966446592,20.67874253826553,20.04900539933387,21.041036053509846,20.92652688396136,13.081414345004218,20.45616216741221,20.77464726800349
14,140.0,21.49551483623423,21.164496016771917,20.60601694808541,21.52046093946505,21.41849981908189,13.489424797812038,20.982075074682566,21.268964552009823
15,150.0,21.89747054790785,21.57608496675255,21.074872892288987,21.919583036269692,21.828403837516134,13.834558258081424,21.425036657236404,21.68406045952762
16,160.0,22.235049566725344,21.927044221655304,21.472242687546192,22.25476947232355,22.17287865394844,14.128291433883962,21.80072442978837,22.03523597562658
17,170.0,22.520892576524535,22.228148275038446,21.811292782943294,22.538577662085146,22.464717081409727,14.379805844761146,22.12150274376124,22.334458203928897
18,180.0,22.764782272624085,22.48800796722661,22.102454392005857,22.78072484871266,22.7138351001664,14.596452822459515,22.39716292214144,22.59114035480958
19,190.0,22.97435704808311,22.713538441585964,22.354030932182734,22.98879768985226,22.927985244910747,14.784136070309978,22.635500196114744,22.81273545170048
20,200.0,23.15563418840765,22.910323110045773,22.57266969315345,23.16877231094137,23.113281377155136,14.947617228890401,22.842758093388415,23.00518568341676
21,210.0,23.31339521946009,23.082895795195828,22.763725027827473,23.325397264389036,23.274586251294405,15.090756304957107,23.02396913469649,23.173262301528183
22,220.0,23.451471594184397,23.234959408895136,22.93153731711485,23.462477402138816,23.415799484252613,15.216699536892055,23.18321593550276,23.32082335535127
23,230.0,23.572958099011018,23.369555765833628,23.079647452371496,23.583085901126825,23.540073062725874,15.328025866688332,23.323831757739217,23.45100996442111
24,240.0,23.68037355178659,23.48919788138667,23.210962251947848,23.689723905528062,23.649973873527895,15.426861222577102,23.4485551485599,23.566396591447393
25,250.0,23.775782803290863,23.59597346870473,23.327882596236822,23.78444171683785,23.747607258048593,15.514967915267976,23.55964975579896,23.66910678938929
26,260.0,23.860890117139558,23.691626285253644,23.432403195547334,23.868931546273295,23.834711687128518,15.593814827345494,23.658997666673017,23.760902921306215
27,270.0,23.937111214784473,23.777620391199704,23.5261907050144,23.944599071455244,23.91273187633633,15.664632766921125,23.74817253880647,23.843256156219944
28,280.0,24.005629291895538,23.855191173751503,23.61064524089654,24.0126190702654,23.982875682745195,15.72845833362362,23.828497236070085,23.917401430950303
29,290.0,24.06743889837209,23.925386076938413,23.686949109715496,24.07397899930634,24.046158707869832,15.786168858066919,23.901089520936118,23.984380882938506
30,300.0,24.12338055864992,23.989097285297802,23.75610563382988,24.129513374970756,24.103439511527363,15.838510375863113,23.9668984903528,24.045078387024358
31,310.0,24.174168274426897,24.04708808770939,23.818970264174897,24.179931085171916,24.155447602463266,15.886120141358793,24.026733797191206,24.10024718517312
32,320.0,24.220411516893392,24.100014252275248,23.876275652454954,24.225837228215482,24.202805832424822,15.929544840277256,24.08128921694238,24.150532120466206
33,330.0,24.262632923091697,24.148441442939237,23.9286519659418,24.267750685257266,24.246048424314726,15.969255397536461,24.131161757182454,24.196487630554145
