,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.25072985328010855,0.7233985760756942,0.4699227016831904,0.20695558353658688,0.14568904204065014,2.477098943081502,0.2467573896619504,0.2383274260267322
2,20.0,1.5209722009735835,3.00721506620841,1.897846247971301,1.4492750075423286,1.1980874208324397,3.997876608688091,1.8086056612283716,1.8045866868116196
3,30.0,4.148010417720906,5.915412735959186,3.9620591265640095,4.079233019017053,3.677629147473971,5.59064824189276,4.320035126842199,4.479127836498299
4,40.0,7.329126090862689,8.684797900663023,6.417103575048661,7.272243309060149,6.820192845325306,7.568102525389098,7.131751593185153,7.46255348330716
5,50.0,10.345966411406764,11.118143302062473,8.9632101615401,10.309353791598014,9.869344586665797,9.737411742716162,9.825738857751933,10.253483934293682
6,60.0,12.90681311817709,13.180048320972073,11.33592204632938,12.895261589125726,12.496676095076985,11.915034638281615,12.211516917515043,12.662126037671552
7,70.0,14.971862414256012,14.892250160460595,13.406117915106222,14.99026658229924,14.643063121243674,13.997212761316037,14.23821496260587,14.662542711854421
8,80.0,16.60901949746371,16.29938362385408,15.149640139836352,16.65512412226363,16.359432647846543,15.944999282519463,15.92461128008213,16.295878913976622
9,90.0,17.90427659112413,17.451232699218128,16.59404303321456,17.97305716792939,17.724753267204306,17.755798301734384,17.316415103751456,17.622415195667617
10,100.0,18.93043399175833,18.394290639627464,17.78411886103833,19.020451469716395,18.814022641217917,19.44221914895489,18.464330771052413,18.701122221259194
11,110.0,19.751148108906403,19.168614373238466,18.765422969163907,19.859261754834314,19.68914485869102,21.020436191292422,19.414691220500366,19.58260630801826
12,120.0,20.41375159921306,19.807302781134545,19.578031777791175,20.53731835548443,20.39844600109726,22.50514839281004,20.206511502837518,20.307871186956255
13,130.0,20.954196142854386,20.337097957537363,20.25506018356877,21.09085002806912,20.97882178711592,23.907088020325638,20.871379762783572,20.909263664496137
14,140.0,21.399451542488023,20.77936019125307,20.823079046814367,21.547162962846524,21.458245466197152,25.23301982154224,21.43439369296462,21.412011131533244
15,150.0,21.769821774735018,21.151062663650425,21.30313378062003,21.926884416039954,21.857943591184572,26.48362862426988,21.915337010887928,21.835724595994574
16,160.0,22.0807324722484,21.46568917607508,21.71181969810005,22.24569262170755,22.19411083418793,27.608719150740562,22.329777790769857,22.195674281939738
17,170.0,22.343973430147425,21.733955775209164,22.06223109319803,22.51559769680399,22.479190036079597,28.786612855885117,22.68999037545099,22.503799839401207
18,180.0,22.568650853337218,21.964417850063654,22.364735282236015,22.745882059513313,22.722820113516313,29.87829473342969,23.005692226415736,22.769491646286653
19,190.0,22.76185231644287,22.163923198390005,22.62757940036953,22.943785234471505,22.93253745654902,30.77855537591337,23.284618382066906,23.000185635766915
20,200.0,22.929154171134517,22.337986025724,22.85736441648184,23.115005348855483,23.114280971951747,31.67933487755795,23.532957525876263,23.20180884157477
21,210.0,23.074974225874794,22.49106537492463,23.059408133218138,23.264065689524212,23.272772573117383,32.46593025535954,23.755697496670386,23.37911904594424
22,220.0,23.20285516830989,22.626777009816315,23.238018219053295,23.394589495817847,23.4117978876171,33.18298059643544,23.95688623374192,23.535963892533474
23,230.0,23.315652120909807,22.748078613601102,23.396709706444913,23.509500103981647,23.534416999784753,33.81705432736315,24.139816000631896,23.6754783065819
24,240.0,23.415681472664218,22.857384806149305,23.538372490435563,23.61117671968814,23.643129384152864,34.367767909487995,24.307194525031026,23.800231581700064
25,250.0,23.504835334135482,22.956701879569053,23.665389235714397,23.701568076477358,23.739973148256173,34.83587196333422,24.461258952631827,23.912339306839208
26,260.0,23.584701255052423,23.04768061396011,23.77974440795437,23.782281121228277,23.826632557708848,35.22378411937534,24.60386110604747,24.01356142273744
27,270.0,23.656561901264947,23.131660737706248,23.883091825851956,23.854651702966454,23.904516739789234,35.53524044498957,24.736551953887037,24.105366052277688
28,280.0,23.721496045140015,23.20979881933256,23.976823727225025,23.9197973827569,23.97479320579263,35.77392846381767,24.860627809970865,24.188983434586028
29,290.0,23.780428135422408,23.28304254744114,24.062121173152196,23.978653498754596,24.038446316908214,35.94435946230953,24.977187051346164,24.265455707744106
30,300.0,23.834124928646798,23.35217437436533,24.13997690831277,24.032011548651656,24.09631260381239,36.051551493435646,25.087158746835833,24.335663504994564
31,310.0,23.883248441862104,23.41786075203891,24.211247889298733,24.0805445727037,24.14909936477191,36.10133933970663,25.191313818206726,24.40035983833401
32,320.0,23.92833499231765,23.480778071820758,24.27666746472875,24.124827251503586,24.197407067908525,36.09911366640176,25.290344343286055,24.460188883739736
33,330.0,23.969869343929957,23.54121241162814,24.33685479216932,24.165352523801847,24.24175875952257,36.05060171107713,25.384810558201078,24.51570383096654
34,340.0,24.008275654509397,23.599453094601166,24.392365198089035,24.20254116574739,24.282601255482774,35.96126940186902,25.475200026856793,24.567382159458628
35,350.0,24.043890295444424,23.65610032494614,24.44367024717053,24.236762772664108,24.320317557403094,35.83666991268793,25.56199453168361,24.615636980803615
