,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,-6.213159109007563,-6.080675110409062,-6.194663127171615,-6.218949386719297,-6.225461693502316,-4.911776467362535,-6.140779740178477,-6.144765281099884
1,10.0,-6.213164494501044,-6.080688226049516,-6.194671346011601,-6.21895319981214,-6.225464427303653,-4.911838186043769,-6.1407809557720885,-6.144767257200847
2,20.0,-6.213203418521409,-6.080780651641986,-6.194731564651258,-6.218985519081087,-6.225489101532084,-4.912130462640601,-6.140817606130031,-6.144796882938564
3,30.0,-6.213328957201266,-6.081015892972821,-6.194893792622918,-6.2190990981256835,-6.225583208715184,-4.912658390217597,-6.140953902185356,-6.144916751484525
4,40.0,-6.213601784016799,-6.081431865701131,-6.195196720605957,-6.219356424826678,-6.225808515681412,-4.913405047131666,-6.141243610721468,-6.1451873872118075
5,50.0,-6.214066881197185,-6.082047459534923,-6.195669611632841,-6.219803539471212,-6.226213004923443,-4.914366909541628,-6.141721676667935,-6.1456483532009045
6,60.0,-6.214747239440058,-6.082869476275454,-6.19633159119932,-6.220465125680924,-6.226823705360053,-4.915544524822501,-6.142406675519258,-6.146319797900785
7,70.0,-6.2156561734999425,-6.0838972659767245,-6.1971921900906555,-6.221349950503781,-6.2276514200030935,-4.916937916785925,-6.143305605391338,-6.147208612550343
8,80.0,-6.216776975099068,-6.085125799246605,-6.198253617931784,-6.222457022839136,-6.228696753188298,-4.918545464846844,-6.144418081402435,-6.148313644703551
9,90.0,-6.218118375621491,-6.086547671855254,-6.199513247826445,-6.223780017255688,-6.229954594899784,-4.920364087519934,-6.145739353301526,-6.149629228184631
10,100.0,-6.219665339523297,-6.088154361619483,-6.200965573291439,-6.2253100078726336,-6.231416918314406,-4.922389751766946,-6.147262297036599,-6.151147381918273
11,110.0,-6.221408137649796,-6.089936986641593,-6.202603550820297,-6.227037044980397,-6.23307445090652,-4.924617875252461,-6.1489786604230305,-6.15285912109527
12,120.0,-6.223336510798411,-6.091886752550646,-6.204419453030114,-6.228951021675237,-6.234917588951534,-4.927043670701573,-6.1508798129583555,-6.154755215367092
13,130.0,-6.225440538047372,-6.093995196450498,-6.206405389273968,-6.231042129610638,-6.236936900262577,-4.929662352321376,-6.1529571821137905,-6.156826606875476
14,140.0,-6.227710948229244,-6.096254312209023,-6.208553607100034,-6.233301080289724,-6.239123387919048,-4.932469140188818,-6.155202493650375,-6.159064634674597
15,150.0,-6.230139049703959,-6.098656612992426,-6.2108566594277965,-6.235719196890277,-6.241468593194083,-4.9354593626900085,-6.1576078957790825,-6.161461137620125
16,160.0,-6.232716815199643,-6.101195104981182,-6.213307489160084,-6.238288434609129,-6.243964641456762,-4.9386279912517255,-6.160166012557571,-6.1640084918288
