,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,81.43395055736859,91.43248056677089,112.91817417727418,85.44262139707229,91.67975463372797,25.116354530083907,101.21006910003875,94.27123425696757
1,10.0,81.43677133347954,91.43226413614268,112.91231370161488,85.44438279612442,91.68030102719443,25.12449404486161,101.19625267562205,94.2712813969729
2,20.0,81.45100731622769,91.42451480669831,112.88735000582432,85.45473320916908,91.6828953828379,25.15911255774,101.14206755638857,94.26678895743015
3,30.0,81.4815411674595,91.40218348347125,112.84252984586529,85.47616578032644,91.68358900680037,25.193062222152694,101.05250321943075,94.24955934341048
4,40.0,81.5270868655215,91.37444569189901,112.77530495352224,85.5081510420623,91.67990667957439,25.216832275558914,100.93329172067243,94.21676330755287
5,50.0,81.58776741168623,91.34899221025292,112.68713051119661,85.55065266793358,91.67351019301057,25.232660210158155,100.79069152056081,94.17043878714806
6,60.0,81.66129519803725,91.3304283136338,112.58383265198079,85.60372663695529,91.66703218454712,25.24651849065657,100.63132808308623,94.11397860656203
7,70.0,81.75256392425625,91.32137510987307,112.47205722915032,85.66674406758045,91.66226792501824,25.265142621474816,100.46103265472352,94.05042068442206
8,80.0,81.84116737343334,91.32315010970686,112.35736511410904,85.73848594488051,91.6599614889127,25.29492801737175,100.28438372006558,93.98200936247743
9,90.0,81.94497182254754,91.33624042318043,112.24384816747136,85.81746221664218,91.66013707004835,25.341609437819642,100.10476764067498,93.91026780965477
10,100.0,82.05379941244708,91.36063002797576,112.1343349288769,85.90216937502994,91.66243794701725,25.410263699446435,99.92462348006539,93.83618782987222
11,110.0,82.16696191476994,91.39601237134659,112.03071520850406,85.99123332637993,91.66635321929682,25.50536498635475,99.74569349005675,93.76040206730704
12,120.0,82.2829566598742,91.44193340769108,111.93421837891123,86.08347090101609,91.67134316599723,25.630904984896674,99.5692242445406,93.68331200483698
13,130.0,82.40045521952892,91.49787191673765,111.84562358353953,86.17787540233587,91.6768942158213,25.790490148564626,99.39611559284795,93.6051684350825
14,140.0,82.51868862328843,91.56328989618757,111.7654037004986,86.27361919606969,91.6825531665379,25.98731691343322,99.22702308962722,93.52612966948853
15,150.0,82.63685751975049,91.63767855154165,111.6938248407342,86.37001838048128,91.68792337440406,26.22424248914639,99.06243091354412,93.4462939127861
16,160.0,82.75436520278882,91.72050937557808,111.63101436714437,86.4665099348413,91.69266896012064,26.50343745108543,98.90270170038659,93.36572116406779
17,170.0,82.87073980439355,91.81136930433995,111.57700417184387,86.5626356799509,91.69650579380709,26.80783951207075,98.74810988080615,93.28444781058623
18,180.0,82.98556938664537,91.90981600426,111.53176453110135,86.65801719118144,91.69919349038985,27.201944921544033,98.59886631565988,93.20249374540957
19,190.0,83.09857336799631,92.01548151388846,111.49522190582442,86.75234541246367,91.70053193285527,27.621103461716135,98.45513592884478,93.11986990735306
20,200.0,83.20948120373713,92.1280363520519,111.4672749518361,86.84535845532469,91.70035376957259,28.096818453413878,98.31705042390976,93.03658173533485
21,210.0,83.31812313513403,92.24717153967025,111.44780437436832,86.93684960574915,91.69851589554662,28.62289807760735,98.18471249618261,92.95262992280476
22,220.0,83.42432116855223,92.3726264982962,111.4366818763618,87.02663724706139,91.69489824813078,29.202822099301358,98.05820836291824,92.86801218746064
23,230.0,83.52795873854329,92.50416537002408,111.43376873552668,87.11457761615326,91.68939960390466,29.83793920205984,97.93761125402618,92.78272495627895
24,240.0,83.62891657968133,92.64158159750306,111.43892653101108,87.20054484660646,91.68193327082943,30.52913902046683,97.82297753965355,92.69676526465075
25,250.0,83.72714212030732,92.78471865327943,111.45201656789523,87.2844377244331,91.67243112767795,31.27726086236865,97.71436044934889,92.61012960697464
26,260.0,83.8225598509245,92.93336812930838,111.47289863093114,87.36617113931005,91.66082822692462,32.082693552104516,97.61180283787535,92.5228122512783
27,270.0,83.91510929479016,93.08742235471296,111.50143937226439,87.44567343133184,91.64707208365701,32.94594997684528,97.51534421844859,92.4348106437468
28,280.0,84.0047786405732,93.24676698946242,111.53749988809844,87.52288167276684,91.63112029223346,33.867172176678864,97.42502068737667,92.34611945201952
