calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
00232802-ebc4-48f5-a0c2-5af881420b93,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--111,111,1004.69
0f8530c2-3855-4a76-ad1b-c6629fbe21f3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--100,100,1102.66
7dc4db85-d566-425c-b420-58949571287f,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--332,332,1111.58
591f5f78-5ddf-4b04-8110-311373e75ed3,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--322,322,1120.65
62313255-6dec-408d-8318-2d4765bb993a,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--221,221,1158.08
f0a8d473-2f29-4bf0-9541-1d1c51dac5cf,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--211,211,1176.97
453a5169-b2f6-41e3-b078-48fe10bd83ea,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--331,331,1195.78
5d2a80ee-2a44-4ffd-84c2-a53999e73c31,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--311,311,1218.07
fffe1221-5b5a-4dca-b769-05302359c7d1,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--110,110,1229.65
61634e83-d1ca-43c7-9ae8-3529aa514a15,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--321,321,1242.55
5f8984d4-aaef-4937-95b7-777a4ef3e4eb,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--310,310,1257.67
3bb5cee3-1e60-4f60-b3de-e518283d4707,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--320,320,1281.51
82ab4d24-73b9-4079-bf30-b4ec2bede780,Zr,A1--Cu--fcc,A1--Cu--fcc,4.570624844741633,A1--Cu--fcc--210,210,1292.25
250b4963-6541-4a9f-8d36-c65b2ec1979d,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--210,210,-1164.54
cbb46040-4578-4db0-a220-584311832454,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--332-2,332-2,-2531.60
63b6bd64-3f89-4a5d-a23a-e7c56095b31f,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--221,221,-2668.83
7f20132e-a667-440a-8db6-7fc833ebe2d9,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--311,311,-2766.85
0c05f203-99d2-48ee-9c22-41ea8f0b1d46,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--310,310,-291.37
38d815bb-a30f-4d7e-bb75-197dd0a2cec3,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--320,320,-2954.87
7217acae-db0c-49a6-9a61-ed85446dc7d5,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--322,322,-2964.76
a2f6f5a7-0433-4a18-9d67-fec6f681cd0a,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--332-1,332-1,-2980.99
283ba487-b205-415c-8cbf-231f26997367,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--321-1,321-1,-3383.84
3be3ee9a-c3ce-4793-84a9-0716f0917fa2,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--211-2,211-2,-3976.41
6d616193-031c-4bc2-9dfa-92609f621051,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--331,331,-4340.49
8f053dd1-3f35-4c34-86bb-4e2027b80f22,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--321-2,321-2,-5987.87
86893938-9dba-4cec-af42-9aaee555b2fd,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--211-1,211-1,-703.66
302c49e7-8ab3-4c9b-9d16-0da525f99a62,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--100,100,1024.12
0ce196ff-38d0-4984-ba23-a31567d0fcc8,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--110,110,143.76
70c96ea4-dd28-452b-9215-5346979ebc9e,Zr,A15--beta-W,A15--beta-W,5.684605661083271,A15--beta-W--111,111,934.97
