,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,23.782822637901656,23.1850892833795,23.224329539079413,23.712479731863695,23.686802699040765,62.48971612774266,23.454714844924215,23.732690307836513
1,10.0,23.782672140191444,23.185386551706284,23.22447226111849,23.712359029213204,23.68673005848507,62.492869663466855,23.454797633813275,23.732679629275733
2,20.0,23.78186045889917,23.18722746501244,23.22532163335389,23.711694889260254,23.68628390092088,62.51428574149147,23.455588440922817,23.732660547098998
3,30.0,23.780110200846977,23.190917206265475,23.22710593452169,23.710362383415028,23.685425936725274,62.55563683991184,23.457575798445014,23.73290493946386
4,40.0,23.777914695265473,23.1959246470833,23.229866746203346,23.708656408002167,23.684446803652442,62.613848369337504,23.460882253857463,23.733757684605628
5,50.0,23.77552625756931,23.201714843497946,23.23359595544031,23.706921456099074,23.683627357954403,62.686201469786326,23.4654416019047,23.735354678955122
6,60.0,23.773354381412613,23.207909707577826,23.238215389962743,23.705348207344752,23.683106668648648,62.77050641564802,23.471102918292164,23.737676272975364
7,70.0,23.77057755047074,23.214252958518077,23.2435998615873,23.704013067257364,23.68292060409153,62.8649615360564,23.477694835300614,23.740636327239844
8,80.0,23.769982417185545,23.22057036724644,23.249613221709634,23.70292637907069,23.683050129810496,62.96806146421762,23.48505737417754,23.74413343551799
9,90.0,23.768570530917696,23.22674357063215,23.256130150116586,23.70207189415187,23.683462261861497,63.07853425203415,23.493053565175018,23.74807321927369
10,100.0,23.76751825355164,23.232693096963004,23.26304431023203,23.701425699020508,23.684115917305448,63.19529520978146,23.501571059926196,23.752375464031584
11,110.0,23.76668195100684,23.23836640085558,23.27026907765641,23.700963387979165,23.68497764584749,63.31739345838981,23.510519512443707,23.75697466769688
