,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3235977864865779,0.7652251694314661,0.5017220979739955,0.2750429534536144,0.2116930676705336,2.2245470528462743,0.34189370755518395,0.26677860006102366
2,20.0,1.6714098494656051,2.755926458237381,1.9684820472868614,1.5680762376439592,1.3398531495015367,4.547375370405261,1.9228708054313832,1.7414225193000938
3,30.0,4.263345987698047,5.231381840387247,4.072648664033778,4.160864629903763,3.797658694138782,6.33125565294774,4.440618936695112,4.364049111020128
4,40.0,7.4205124968833545,7.704208129090686,6.559580265029469,7.324705540819826,6.915388743487532,8.305674527054602,7.2694953197079215,7.345635857103102
5,50.0,10.384773841062406,9.958397386564888,9.12214079485358,10.3466863629207,9.948183821410076,10.408500004989817,9.98300107029218,10.154060305168745
6,60.0,13.232536183506612,11.912450687751662,11.498317876510267,12.923558863593852,12.563220276070007,12.491578491364695,12.384730851792144,12.583814691896514
7,70.0,14.30948558666057,13.558175130950145,13.563941756638194,15.010546627930562,14.697907020625435,14.464054292173694,14.422857835040697,14.60328119682721
8,80.0,17.027658613628354,14.923537286052353,15.298882032931205,16.666661064227185,16.40317452095509,16.292493110704324,16.116602236735947,16.25210167864722
9,90.0,17.85047664643614,16.048939891101192,16.733076622856146,17.974898311314327,17.75654728678315,17.97883840620254,17.512547270276173,17.59056293699891
10,100.0,18.895141650920017,16.97518206642617,17.91271188656823,19.01210762146568,18.83483372756072,19.534358695319685,18.662170599134768,18.67816710519228
11,110.0,19.69580633129356,17.739319127227862,18.883845561990853,19.84063297310298,19.699036070256323,20.979702266952952,19.612398518368025,19.56633065429788
12,120.0,20.33766536603477,18.372129494803946,19.686960214860132,20.508692306841983,20.397775650467164,22.332837010713025,20.4027952932096,20.29634679610574
13,130.0,20.869578939631552,18.898923065402272,20.35514238845085,21.05268447566475,20.969097470394328,23.59435619640698,21.06518210336085,20.901357866463126
14,140.0,21.300868364579433,19.341368262553992,20.914974311377353,21.5000605313877,21.439503977832974,24.778267186215473,21.62496462393443,21.406750948848394
15,150.0,21.660587269866998,19.710692455126715,21.38754088311667,21.871470176722813,21.831216859924357,25.82036763704599,22.10209893804861,21.832414557695294
16,160.0,21.962008718553918,20.030211590032646,21.789175978129222,22.18244102367684,22.160229707959186,24.453601693870002,22.512175035664722,22.19388768220288
17,170.0,22.216125293009984,20.29781822157883,22.133202757537468,22.445340131443174,22.438406759343742,33.70338679733009,22.86758441200846,22.50306141416675
18,180.0,22.43404648858055,20.530807794412393,22.429604485508257,22.66881884277084,22.675893161481447,25.297807392601644,23.17816288424657,22.769650590599777
19,190.0,22.620144464625003,20.732818086978163,22.68672382473762,22.860775203831757,22.880320997575406,30.710776772060278,23.45175202665848,23.001151857320266
20,200.0,22.782322886782243,20.9074124344234,22.911096754862424,23.026268999105746,23.056564360865202,30.118235686500896,23.69408042147251,23.2033417776092
