key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b72e90b4-b7a8-4179-8de7-f47bf772dccc,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.249936004445,-6.249936004445,3.2488640361924443,3.2488640361924443,5.182483403024831,90.0,90.0,119.99999999999999
eeb3075b-1c8d-4412-aa0b-e2635c6b3982,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.249936004428428,-6.249936004428428,3.248864007317607,3.248864007317607,5.1824834779716005,90.0,90.0,119.99999999999999
5dd8430b-222f-40b9-af9f-e9dbc0c23002,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.249936004418666,-6.249936004418666,3.2488640391614583,3.2488640391614587,5.18248341126283,90.0,90.0,119.99999999999999
98ff2699-29fa-4b16-9c39-a86444b379ea,oqmd-758444,oqmd-758444,dynamic,True,-6.249936004415249,-6.249936004415249,3.2488640316613475,3.248864031661348,5.182483411291691,90.0,90.0,119.99999999999999
9f08904f-c5ea-499b-a339-5cedf00ba496,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.249936004415099,-6.249936004415099,3.2488640447034385,3.2488640447034385,5.18248339427611,90.0,90.0,119.99999999999999
37665137-7a05-493e-8375-483256353ada,A3--Mg--hcp,oqmd-758460,static,False,-6.249936004411582,-6.249936004411582,3.248865025338433,3.248865025338433,5.182483232140001,90.0,90.0,119.99999999999999
27609dfc-6798-4ff2-8f83-d0ecc7532bc9,A3--Mg--hcp,oqmd-67408,dynamic,False,-6.24993600440925,-6.24993600440925,3.2488640364696044,3.248864036469604,5.182483403782397,90.0,90.0,119.99999999999999
05ead04c-0de7-4435-bfbe-e3fc01128eb8,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.249936004407874,-6.249936004407874,3.2488640364061707,3.2488640364061703,5.1824834038272805,90.0,90.0,119.99999999999999
17db4503-be15-47ff-918c-b2660a8f38c8,oqmd-1215301,oqmd-1215301,dynamic,True,-6.249936004405249,-6.249936004405249,3.248864036859537,3.248864036859537,5.18248340376962,90.0,90.0,119.99999999999999
54bbf0c6-8b29-4d99-9f4f-826ef1f0104c,oqmd-1215301,oqmd-1215301,static,True,-6.2499360044035,-6.2499360044035,3.248864038056084,3.248864038056084,5.1824834038751435,90.0,90.0,119.99999999999999
ff3cf2cb-39df-4ca6-a7bc-eb352a6a836d,A3--Mg--hcp,oqmd-67408,static,False,-6.249936004402749,-6.249936004402749,3.2488640364862027,3.2488640364862027,5.18248340375678,90.0,90.0,119.99999999999999
174d4ecb-16c7-46e2-9cd0-b571c272ebc9,A3--Mg--hcp,oqmd-758445,static,False,-6.249936004401999,-6.249936004401999,3.2488640354086487,3.2488640354086487,5.18248340232136,90.0,90.0,119.99999999999999
45be8659-1b3a-4afb-bdc2-562105b2c3fd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.249936004401199,-6.249936004401199,3.248864036469593,3.248864036469593,5.1824834037823955,90.0,90.0,119.99999999999999
a3dc4aa5-1daf-432e-bebb-36dc942c7f8a,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.249936004400749,-6.249936004400749,3.248864036476565,3.248864036476565,5.182483403782716,90.0,90.0,119.99999999999999
4c336e15-e93b-4534-bc63-451dedcdfb63,A3--Mg--hcp,mp-131,box,False,-6.249936004400499,-6.249936004400499,3.248864036562934,3.248864036562934,5.1824834037113705,90.0,90.0,120.00000000000001
673a98ed-151e-4867-a94f-680ac1233a01,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.2499360043999985,-6.2499360043999985,3.248864036499282,3.2488640364992825,5.18248340366139,90.0,90.0,120.00000000000001
8319280f-303e-42b6-ba5f-59e529291884,A3--Mg--hcp,mp-131,dynamic,False,-6.249936004398999,-6.249936004398999,3.248864036469567,3.248864036469567,5.182483403782392,90.0,90.0,119.99999999999999
e3b0d273-b6f2-408b-a8a3-30b4859d52e6,A3--Mg--hcp,oqmd-758451,static,False,-6.249936004281699,-6.249936004281699,3.24886401456111,3.24886401456111,5.18248298042434,90.0,90.0,119.99999999999999
88db82c9-5cef-484e-9c7e-3fc641ed6a7a,A3--Mg--hcp,oqmd-758469,static,False,-6.249936002832915,-6.249936002832915,3.2488638152902016,3.2488638152902016,5.182485334837871,90.0,90.0,119.99999999999999
d6ca9e2f-c6b2-409c-955f-5e50139fe6ce,A3--Mg--hcp,oqmd-758458,static,False,-6.249936001104625,-6.249936001104625,3.248856939389002,3.2488569393890026,5.1824834740912555,90.0,90.0,119.99999999999999
edb39218-2156-4a98-bf96-fabbfa6a6e85,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.249935999249166,-6.249935999249166,3.2488487415427763,3.2488487415427763,5.182483345014121,90.0,90.0,119.99999999999999
fabb1d04-7930-43be-9aaa-718de37dd4fe,A3--Mg--hcp,oqmd-758447,box,False,-6.249935998645642,-6.249935998645642,3.248855547220417,3.248855547220416,5.18248340978828,90.0,90.0,120.00000000000001
a60a90e9-64e2-4a78-b068-cf9aa44c2910,A3--Mg--hcp,oqmd-758447,static,False,-6.249935998644285,-6.249935998644285,3.248870609596505,3.248870609596505,5.182483141994401,90.0,90.0,119.99999999999999
f513b84c-8b05-4099-8a8f-3907cd476a4a,oqmd-758444,oqmd-758444,static,True,-6.249935998557915,-6.249935998557915,3.248873333009482,3.2488733330094823,5.182482962658562,90.0,90.0,119.99999999999999
91970d93-99ce-4f89-897f-063a4357399b,A3--Mg--hcp,oqmd-758460,box,False,-6.249935997470249,-6.249935997470249,3.248863540567074,3.248863540567074,5.1824834070455,90.0,90.0,120.00000000000001
fb142d6d-883d-42ab-b6de-ff4521a755cb,A3--Mg--hcp,oqmd-758446,static,False,-6.249935993237583,-6.249935993237583,3.248864926976407,3.2488649269764074,5.18248161660739,90.0,90.0,119.99999999999999
3b89d88f-b955-4e27-b9e3-aff767f54e97,A3--Mg--hcp,oqmd-758445,box,False,-6.249935977928499,-6.249935977928499,3.248833645952314,3.2488336459523137,5.18248346163031,90.0,90.0,120.00000000000001
d116d9fc-7df9-49eb-9fbf-022c640e6d62,A3--Mg--hcp,oqmd-67408,box,False,-6.249935969529249,-6.249935969529249,3.2488865636418156,3.2488865636418156,5.18248352967127,90.0,90.0,120.00000000000001
f2f7815a-dd48-44ed-9524-4fbf69420427,A3--Mg--hcp,oqmd-758446,box,False,-6.24993594037875,-6.24993594037875,3.2488282074420067,3.248828207442007,5.182483532736921,90.0,90.0,120.00000000000001
178f9128-4800-421b-be65-11d159504c50,A3--Mg--hcp,oqmd-758451,box,False,-6.249935926118699,-6.249935926118699,3.2488367511509244,3.2488367511509244,5.18248358798191,90.0,90.0,120.00000000000001
5f2a4091-58ed-428a-bff8-27dafa8b1fed,A3--Mg--hcp,oqmd-758458,box,False,-6.249925645034624,-6.249925645034624,3.2487307480356575,3.2487307480356575,5.182486640685201,90.0,90.0,120.00000000000001
bef1b9bb-15ff-4194-a10b-f60f15260e9a,oqmd-758444,oqmd-758444,box,False,-6.2498914564415,-6.2498914564415,3.251051715015709,5.623402281822617,5.182529804272535,90.0,90.0,90.0
20511b26-c9c4-4643-be73-edec24e267d4,oqmd-1215301,oqmd-1215301,box,False,-6.248825260828499,-6.248825260828499,3.26542011453094,5.59610403549063,5.183949810529301,90.0,90.0,90.0
ddc8fabb-bd31-4c5f-9f81-557c07092df1,A3'--alpha-La--double-hcp,oqmd-1215480,static,False,-6.242499162347624,-6.242499162347624,3.240398857486575,3.2403988574865745,10.457132717960281,90.0,90.0,119.99999999999999
ee150161-ce2f-4bc1-9edf-d328c4822d2e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.2424991623455,-6.2424991623455,3.2403987083144576,3.2403987083144576,10.45713263036008,90.0,90.0,119.99999999999999
96045b14-3ed6-423b-ba38-1788eef57657,A3'--alpha-La--double-hcp,oqmd-1215480,dynamic,False,-6.242499162344875,-6.242499162344875,3.240398731001284,3.240398731001284,10.457132624745611,90.0,90.0,119.99999999999999
4e5b86f8-9a38-4830-8d19-d05116715892,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.2424991623412485,-6.2424991623412485,3.2403987307956683,3.2403987307956683,10.45713262675118,90.0,90.0,120.00000000000001
94fe7716-3fd8-478c-8a59-b1f20ca2fa63,A3'--alpha-La--double-hcp,oqmd-1215480,box,False,-6.242499162315874,-6.242499162315874,3.2403986350625047,3.2403986350625043,10.457132626592411,90.0,90.0,120.00000000000001
2041026c-cae7-4981-a237-8be8d8c6c3de,A1--Cu--fcc,oqmd-7509,dynamic,False,-6.236699606612749,-6.236699606612749,4.57062484474947,4.57062484474947,4.57062484474947,90.0,90.0,90.0
7b1e46ec-3ad7-47bf-a069-96d259034c33,oqmd-1216014,oqmd-1216014,dynamic,True,-6.23669960660925,-6.23669960660925,4.570624844738794,4.570624844738794,4.570624844738794,90.0,90.0,90.0
9784ecbc-d73e-4365-a31a-13e51aa16fb9,A7--alpha-As,A7--alpha-As,dynamic,True,-6.236699606609166,-6.236699606609166,4.57062483139802,4.57062483139802,4.57062483139802,90.0,90.0,90.0
91dbfea0-4008-426f-b660-8b0ae540fc1b,oqmd-1215836,oqmd-1215836,dynamic,True,-6.236699606607499,-6.236699606607499,4.570624847172031,4.570624847172031,4.570624847172031,90.0,90.0,90.0
3c1f6489-982d-417e-af99-5aebf202da5d,A1--Cu--fcc,mp-8635,static,False,-6.236699606605249,-6.236699606605249,4.570624844741634,4.570624844741634,4.570624844741634,90.0,90.0,90.0
92268c9a-b5a7-4b8a-ab1c-3ae539759d79,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.236699606605249,-6.236699606605249,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
bb100d73-a864-4487-85ad-edecea25928c,A1--Cu--fcc,mp-8635,dynamic,False,-6.236699606605249,-6.236699606605249,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
7d3c8e71-ad6b-45c7-aa67-3d7c1064871c,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.236699606604999,-6.236699606604999,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
6b650f3c-6ed0-423e-9cd6-0c301332a833,A1--Cu--fcc,oqmd-7509,static,False,-6.236699606604999,-6.236699606604999,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
bcc2f023-1340-4320-b3b6-e6ece76b7fd1,A1--Cu--fcc,mp-8635,box,False,-6.236699606604999,-6.236699606604999,4.57062484474163,4.57062484474163,4.57062484474163,90.0,90.0,90.0
5722d1ec-1c14-42e3-88f3-2a0da5001073,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.236699606604999,-6.236699606604999,4.570624844741633,4.570624844741633,4.570624844741633,90.0,90.0,90.0
6a70d74c-f076-452a-b3ac-e467a70c5639,A1--Cu--fcc,oqmd-7509,box,False,-6.236699606604999,-6.236699606604999,4.5706248447416336,4.5706248447416336,4.5706248447416336,90.0,90.0,90.0
