,temperature,A1--Cu--fcc a=4.5706,A15--beta-W a=5.6846,A2--W--bcc a=3.5888,A3'--alpha-La--double-hcp a=3.2404,A3--Mg--hcp a=3.2489,mp-1178608 a=3.0731,oqmd-1214856 a=11.0623,oqmd-1214945 a=7.7931
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.029776458454601334,0.13469312489739996,0.26011905665785656,0.032863772758071605,0.03242807190715162,0.08923843058007806,0.07722579715202675,0.07125058564554851
2,20.0,0.29953734070201676,0.9461896398620736,0.9889049202878606,0.31386153210309564,0.28707758347612683,0.41450722346209995,0.6305749097723313,0.6431567416318288
3,30.0,1.1268477534573562,2.501847471161176,2.128855899953122,1.168042935306107,1.0853970978157284,0.9889560266358609,1.7814090857355087,1.8565211720223087
4,40.0,2.543633448008515,4.48007934294072,3.5883165004956528,2.6127139919745668,2.4659836556370394,1.801358507529415,3.3716622498331543,3.543974037674465
5,50.0,4.358719354039684,6.631960315726734,5.278339330954414,4.449834007567377,4.244819252618616,2.7956238631840518,5.22251210406999,5.502105529389136
6,60.0,6.375610039391203,8.822303621443744,7.106761630612241,6.4829045233080365,6.2297140291343736,3.9053609099686093,7.197300782495768,7.577341233548405
7,70.0,8.457988688503182,10.97967478603661,8.993868005047364,8.577051976676705,8.285571748190218,5.07396447873909,9.204695251437725,9.671588396922477
8,80.0,10.524756295705926,13.067153301111075,10.88187145440581,10.652476293727888,10.330949063844256,6.260044610914348,11.188367334647474,11.727595548913202
9,90.0,12.532067959701633,15.067142718989343,12.733703693216208,12.666267765521674,12.32115753607828,7.4361163353011515,13.11602109598052,13.714550023748265
10,100.0,14.458597413921662,16.97300533292552,14.52784962418153,14.597738785761145,14.233999250620247,8.585251324576124,14.970822421988377,15.617756851360777
11,110.0,16.295932711645474,18.784267141191272,16.253252376052735,16.43891074980404,16.060317523067024,9.697824372330254,16.745462679588904,17.431979538561045
12,120.0,18.042807803403964,20.50381942182574,17.90546339475853,18.188814471542234,17.79825428664453,10.768998212142735,18.438298034032783,19.157344016884327
13,130.0,19.701754660649527,22.136277159948456,19.48402941079898,19.850188445995997,19.449884711436724,11.796962336545285,20.050927498338815,20.796882390520896
14,140.0,21.277192280892404,23.687019875432256,20.99080918022374,21.42759783474325,21.019279086014176,12.781760115452967,21.586707132555752,22.35508396519426
15,150.0,22.774349057843178,25.161638582266203,22.42892016303043,22.926376275141884,22.511399930513797,13.72452909671364,23.049853591986757,23.837053124330847
