,temperature,A1--Cu--fcc a=3.9757,A15--beta-W a=5.0387,A2--W--bcc a=3.1139,A2--W--bcc a=5.9878,A3'--alpha-La--double-hcp a=2.8240,A3--Mg--hcp a=2.8550,A4--C--dc a=11.6782,A5--beta-Sn a=9.9592,A7--alpha-As a=6.9549,Ah--alpha-Po--sc a=5.1429,oqmd-1214827 a=9.7310,oqmd-1214916 a=6.8515
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.683636625213054e-07,1.6045936750173249e-06,1.9344846955222627e-06,4.595660922235989e-05,1.0320504852830256e-06,1.8174241688717447e-06,9.292997620645542e-05,8.498979485336718e-05,0.00012675815023283885,5.706113395426693e-05,2.0753853290389624e-06,-2.622803014180237e-06
2,20.0,2.7803914788610445e-06,5.741397869817305e-06,5.215394087826725e-06,0.00026092471715987955,4.194248228970347e-06,6.038294979947506e-06,7.701297077482862e-05,0.0002110800396065633,0.00014988706218897055,0.00016002267435113112,5.623490975064058e-06,-4.653468400782116e-06
3,30.0,6.662700494705715e-06,1.1125044140480112e-05,9.012475732045593e-06,0.00045488465088633486,9.053254786980977e-06,1.1839574473579038e-05,0.0001354052193300174,0.0003103233084186772,0.0002424526927036965,0.0002557133241901369,1.0055168961379321e-05,-4.2086045598424504e-06
4,40.0,1.0825123286098096e-05,1.6000393266394102e-05,1.2408345316459684e-05,0.0005058666631587416,1.3940590727553594e-05,1.7482961716780498e-05,0.00018608049538518777,0.00035598186265478675,0.0003268234441710872,0.000306214843887132,1.4387139110986923e-05,-2.269083658249151e-06
5,50.0,1.436084539936935e-05,1.9944142884114826e-05,1.4989252706436363e-05,0.0005172435194210392,1.799735993493461e-05,2.218135575077545e-05,0.00022040965818817342,0.00036443879257814035,0.00039192663257284487,0.0003222082495826542,1.805787541807791e-05,-8.906964321951641e-08
6,60.0,1.7095751563457805e-05,2.303704634319558e-05,1.6724124933027422e-05,0.0004905931412825256,2.1106205595546875e-05,2.5845908613159796e-05,0.00024166069159194795,0.000351554058305032,0.0004384188163031145,0.000317341570474966,2.0967340541372964e-05,1.831610994697263e-06
7,70.0,1.914280612277552e-05,2.5455904176120304e-05,1.7756873973010266e-05,0.00044641255585119107,2.3419030052648183e-05,2.8638859870793098e-05,0.00025323412484589075,0.0003252943370259139,0.00046848655766424985,0.0003012344137912897,2.3218978138286615e-05,3.3955791188199076e-06
8,80.0,2.0665030909752825e-05,2.7365413603614465e-05,1.8263461180206045e-05,0.0003963115695139456,2.5128701898580006e-05,3.076163304180707e-05,0.0002579343550415825,0.0003014233375514455,0.0004845759559595826,0.0002791518556136435,2.4957858504968096e-05,4.639528190516371e-06
9,90.0,2.180266003959148e-05,2.889616531184674e-05,1.8394822656879637e-05,0.0003470455798073555,2.6396542703316815e-05,3.238584659159184e-05,0.0002583003675321173,0.0002749257952848632,0.000489176521232618,0.0002561673153449744,2.63119329396548e-05,5.628508826684571e-06
10,100.0,2.2660543178559162e-05,3.014369514585922e-05,1.82641549651174e-05,0.00030174468150981197,2.734262625582134e-05,3.364201483960007e-05,0.00025528186618781803,0.00024739984683687843,0.00048436815288909873,0.0002336881882827591,2.737995866383713e-05,6.422535404298638e-06
11,110.0,2.3313455724321e-05,3.1177831884035e-05,1.7952916904600053e-05,0.000261701373760845,2.805306321410988e-05,3.462533647452336e-05,0.0002499933527619883,0.00022545956921007915,0.0004726711046203441,0.0002119147248038287,2.8234650808606236e-05,7.06910146008949e-06
12,120.0,2.3814694880068694e-05,3.2048724259227545e-05,1.751874778214629e-05,0.0002269967422262109,2.858883351599117e-05,3.54043835975481e-05,0.00024329016405305262,0.00020231884972917686,0.0004559770420317177,0.0001924457141001294,2.8928527974444656e-05,7.603762654515328e-06
13,130.0,2.4201960706513143e-05,3.279291383060712e-05,1.700173865307399e-05,0.00019726375160295027,2.8993405086883865e-05,3.6028411948436586e-05,0.00023542455328722065,0.0001833329038982483,0.00043522254512926354,0.00017495958607232173,2.9499341251678106e-05,8.053022272968686e-06
14,140.0,2.45021732071218e-05,3.3437559457353245e-05,1.643021481154606e-05,0.0001719696015991976,2.9297704899935376e-05,3.653323219864234e-05,0.0002270582453359356,0.00016659327329110156,0.0004131247998129535,0.0001593479567691806,2.9975003565588397e-05,8.436605743398117e-06
15,150.0,2.473510685931047e-05,3.4002842272600065e-05,1.5823955135859893e-05,0.00015050751484798814,2.952481902668887e-05,3.694523899535062e-05,0.00021837152533557097,0.00015189019116953152,0.00039011675894102697,0.00014548754919472022,3.0375926466673774e-05,8.768835342965648e-06
16,160.0,2.4915986309606082e-05,3.450381855447135e-05,1.5198008398195192e-05,0.00013228435294271255,2.969144173214695e-05,3.72841170071591e-05,0.00020953659750816024,0.00013892637140620185,0.00036619783355274914,0.0001332205462989294,3.07172585816109e-05,9.060831891280074e-06
17,170.0,2.5055341869051446e-05,3.495186184433826e-05,1.4562385952232786e-05,0.00011679979484117761,2.9809968120083634e-05,3.756438708266472e-05,0.00020068886859904303,0.0001274602605871029,0.0003429872533227494,0.00012234623745576955,3.10105820415344e-05,9.320880581107153e-06
18,180.0,2.516099121045664e-05,3.535612336969838e-05,1.392345437647654e-05,0.00010361058119642078,2.9890000875317343e-05,3.779739034834235e-05,0.00019196822347899184,0.00011739404203003326,0.0003202847524118648,0.00011269450420811676,3.1264604058442905e-05,9.555211147515561e-06
19,190.0,2.5239634819665727e-05,3.5723509127613193e-05,1.3286868732471483e-05,9.234106477204206e-05,2.9939161367158662e-05,3.799161684445756e-05,0.0001835606917089365,0.00010841898594221814,0.0002994080881524486,0.00010411838732949738,3.148615372671186e-05,9.768781706864383e-06
20,200.0,2.5295995450517237e-05,3.605927851380947e-05,1.26564186422099e-05,8.265994585165435e-05,2.9963108840380218e-05,3.815380920874456e-05,0.00017538559105212775,0.000100476264172403,0.00027977842377738255,9.651017069452931e-05,3.1680565187773415e-05,9.965473350667748e-06
21,210.0,2.5334261430978867e-05,3.636810322614113e-05,1.2034490688159945e-05,7.433295237513396e-05,2.99657842190699e-05,3.82894263417606e-05,0.00016764012585904694,9.33768889918591e-05,0.000260022683641887,8.970132936333976e-05,3.18520219668105e-05,1.0148614325590896e-05
22,220.0,2.5357679015787626e-05,3.665361009104443e-05,1.1423103674504256e-05,6.714805302709075e-05,2.9950904729966664e-05,3.8402601744408285e-05,0.0001600561057919623,8.695801924467926e-05,0.0002428481624984182,8.35307936167105e-05,3.200385894619722e-05,1.032031673283749e-05
23,230.0,2.5367043533454967e-05,3.6918424427520325e-05,1.0823556060787752e-05,6.089868274394843e-05,2.9921441949610274e-05,3.8496485539582016e-05,0.00015291060382921558,8.126662760193717e-05,0.0002271647827951789,7.801042373536566e-05,3.213885541148914e-05,1.0482673889326939e-05
24,240.0,2.5366520314299984e-05,3.7165001096336517e-05,1.02366665540113e-05,5.544873800489145e-05,2.987973337121196e-05,3.8573998599987875e-05,0.00014595855678859593,7.616243386172864e-05,0.0002117381833062948,7.306926342228227e-05,3.225918339470651e-05,1.063731999023774e-05
25,250.0,2.535695052500715e-05,3.739551447440487e-05,9.663211564140348e-06,5.070600765180805e-05,2.9827637465405285e-05,3.863747781803748e-05,0.00013919641486967273,7.150375394179908e-05,0.00019723617359640534,6.86242249282181e-05,3.236662220534592e-05,1.0785473363400941e-05
26,260.0,2.533864226296737e-05,3.76112089713139e-05,9.103114121511434e-06,4.650214652279288e-05,2.97661221734002e-05,3.8688377450267086e-05,0.00013341948866755175,6.721973161541684e-05,0.00018430393865784286,6.45574232397012e-05,3.246272495980341e-05,1.0928520758885134e-05
27,270.0,2.5314609231287335e-05,3.781366370869024e-05,8.556927707430281e-06,4.276877883054181e-05,2.9697524725334164e-05,3.8728586769735155e-05,0.00012769930709948825,6.336075589238223e-05,0.00017310829947630237,6.08046537034401e-05,3.2548651195943476e-05,1.106706418286334e-05
28,280.0,2.5284214481862454e-05,3.8004208266327826e-05,8.024314503281174e-06,3.952814160143338e-05,2.962262016724397e-05,3.875926959524693e-05,0.00012175399391801321,5.983591595817974e-05,0.0001623185052525276,5.741181852419334e-05,3.262545322666036e-05,1.1201912131180026e-05
29,290.0,2.5247940405179988e-05,3.818343581694238e-05,7.505656860217043e-06,3.658875805011008e-05,2.9541193261105175e-05,3.8781221328983536e-05,0.00011634377321602674,5.6521454133539764e-05,0.00015223967893180658,5.4308207954198514e-05,3.269410982889633e-05,1.1333863687482559e-05
30,300.0,2.5208227617194156e-05,3.835274212994638e-05,7.000285676878044e-06,3.394316592773938e-05,2.9454904456469175e-05,3.879538284569482e-05,0.0001114974847992992,5.353637927798525e-05,0.00014301547240996577,5.139036123312587e-05,3.275530232745165e-05,1.1463482016997087e-05
31,310.0,2.5163758527601227e-05,3.85122054475964e-05,6.508174872557045e-06,3.1666462728777344e-05,2.9364551912565904e-05,3.880297745309901e-05,0.00010695139702630806,5.086840742499076e-05,0.00013501218966812653,4.875227075874909e-05,3.280970420591302e-05,1.159116206171405e-05
32,320.0,2.5116157680452244e-05,3.866285709094499e-05,6.029563440442482e-06,2.957747471608403e-05,2.927071854668956e-05,3.880426300803684e-05,0.00010246523842741318,4.834369697705961e-05,0.00012663872162407944,4.6386194254821646e-05,3.285777723552923e-05,1.1717341460763834e-05
