,temperature,A15--Cr3Si a=5.2072,L1_2--AuCu3 a=4.1014,oqmd-299733 a=4.1020,oqmd-325069 a=5.8399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6033204284518812,0.3856190467960514,0.442792653177169,0.4952008589679089
2,20.0,5.917448854143682,3.5585048435239024,3.449420815626536,3.6890115362118157
3,30.0,10.443488818745127,8.321983992227668,7.97484974108835,8.215989538857697
4,40.0,13.982917618101531,12.483273355907672,12.045770408024687,12.222185595724866
5,50.0,16.542397819665606,15.56662966792115,15.137667228566809,15.259238419472187
6,60.0,18.359077631030832,17.757613103131398,17.374345541767777,17.459050698297048
7,70.0,19.657696733495474,19.316851286457307,18.98628382706539,19.047124478046218
8,80.0,20.602193952900738,20.445040532060883,20.16311041529343,20.208289649770844
9,90.0,21.303282776566626,21.278595044970324,21.038282928577466,21.072883654561227
10,100.0,21.834403974210918,21.907616112424815,21.701914017962576,21.729138555690444
11,110.0,22.244531826366117,22.391798427070302,22.214617307192967,22.23653947758077
12,120.0,22.566808435397416,22.771281709769482,22.617599060597204,22.635602653890057
13,130.0,22.8240731764023,23.0735717596029,22.939328246844717,22.9543638093994
14,140.0,23.03236677309357,23.31789358255211,23.1998288621227,23.212567142938678
15,150.0,23.20316568499591,23.51794584192419,23.413439744601128,23.424365759902855
16,160.0,23.344826128557578,23.683668509331323,23.59060673798156,23.600078993621295
17,170.0,23.463532734868654,23.82239700837776,23.73906349097152,23.747352251681978
18,180.0,23.563932665292914,23.93962959884186,23.86462218487802,23.87193481933131
19,190.0,23.649566843326568,24.03954686205144,23.97171190015362,23.97821005476665
20,200.0,23.72316813495086,24.125369497864774,24.06375116124271,24.069562645145933
21,210.0,23.786870814622386,24.19960882022607,24.143409774216895,24.148636945002288
22,220.0,23.842359918644576,24.26424484193776,24.2127955843233,24.217521370889504
23,230.0,23.8909792337396,24.32085470861274,24.273589538784687,24.2778818381366
24,240.0,23.933810402678183,24.3707065712629,24.327144639191438,24.33105957455165
25,250.0,23.971731582581818,24.414829057992428,24.374559322924572,24.378143691450667
26,260.0,24.005461438961227,24.454063287867687,24.4167325023681,24.420025637449662
27,270.0,24.03559249417987,24.489102238018578,24.454405286858783,24.457440491630674
28,280.0,24.062616658895262,24.520520841696648,24.488192925048168,24.490998587796064
29,290.0,24.086944961604104,24.548799218243893,24.518609488356283,24.521209959106837
30,300.0,24.108922928305716,24.574340761556282,24.546087112057144,24.548503397884716
31,310.0,24.12884266988993,24.59748634235511,24.57099111717185,24.57324143848433
32,320.0,24.146952455386774,24.618525546391584,24.59363198677122,24.595732225943262
33,330.0,24.163464349119288,24.637705632574573,24.61427491993653,24.61623898584103
34,340.0,24.17856034503614,24.655238723050868,24.633147505499874,24.634987631781055
35,350.0,24.19239732578457,24.67130761185901,24.65044592542271,24.652172916155607
36,360.0,24.205111096165357,24.686070486492902,24.66634000015384,24.66796343342203
37,370.0,24.216819682684754,24.699664788191964,24.680977315862435,24.68250571343265
38,380.0,24.22762604751445,24.712210385479516,24.694486619077765,24.69592758859326
39,390.0,24.237620332370913,24.723812196776326,24.706980623283613,24.708340978037732
40,400.0,24.246881722880154,24.73456236848406,24.718558340763288,24.71984420107803
41,410.0,24.255480004884227,24.744542092438504,24.72930702908595,24.73052390851401
42,420.0,24.26347686937148,24.753823129233528,24.739303823168687,24.740456702109114
43,430.0,24.270927011300927,24.762469090499017,24.748617109518893,24.749710498343877
44,440.0,24.277879058610388,24.770536522662955,24.75730768808285,24.758345681479533
45,450.0,24.28437636070774,24.778075826502086,24.765429758326633,24.76641608225347
46,460.0,24.290457660159294,24.78513204026925,24.773031759240144,24.77396981164361
47,470.0,24.29615766691859,24.791745509001252,24.78015708743443,24.78104997367214
48,480.0,24.301507550887987,24.797952458509155,24.786844713108135,24.787695276869357
49,490.0,24.30653536581122,24.803785489223785,24.793129710124912,24.793940560502868
50,500.0,24.311266415195192,24.809274002419222,24.799043713597754,24.799817248856872
51,510.0,24.315723569147107,24.81444456917953,24.804615316076397,24.805353744586586
52,520.0,24.319927539483775,24.81932125071951,24.809870411565125,24.81057577027953
53,530.0,24.323897119283945,24.823925877249383,24.81483249506025,24.815506665875464
54,540.0,24.327649392021634,24.82827829139023,24.81952292405618,24.820167648328017
55,550.0,24.33119991461746,24.83239656119704,24.82396114743071,24.82457803888515
56,560.0,24.334562878053102,24.83629716703661,24.828164906275095,24.82875546251986
57,570.0,24.337751248633765,24.839995165939072,24.832150410522146,24.832716023331567
58,580.0,24.34077689251559,24.84350433644728,24.835932494649967,24.83647445917299
59,590.0,24.343650685721737,24.846837306577054,24.839524755242593,24.84004427826327
60,600.0,24.346382611552837,24.85000566709541,24.842939672777334,24.84343788014394
61,610.0,24.348981847002417,24.853020072011674,24.846188719679006,24.846666662989332
62,620.0,24.351456839583207,24.855890327894915,24.849282456369863,24.849741119007945
63,630.0,24.35381537575331,24.858625473426542,24.85223061682467,24.852670919414404
64,640.0,24.3560646419756,24.86123385038075,24.85504218491218,24.855464990254085
65,650.0,24.358211279304285,24.86372316706733,24.857725462643455,24.858131580195668
66,660.0,24.36026143227241,24.866100555149988,24.86028813128936,24.860678321234396
67,670.0,24.362220792738945,24.86837262060987,24.862737306207773,24.863112283152006
68,680.0,24.36409463929713,24.870545489527302,24.865079586105246,24.86544002245214
69,690.0,24.36588787273392,24.872624849292883,24.86732109737584,24.867667626399783
70,700.0,24.367605047994047,24.874615985744253,24.869467534061286,24.8698007527201
71,710.0,24.369250403039718,24.876523816686937,24.871524193930185,24.871844665434363
72,720.0,24.37082788493665,24.878352922206542,24.873496011090662,24.873804267260788
73,730.0,24.372341173470502,24.880107572096254,24.875387585520127,24.87568412894537
74,740.0,24.373793702563933,24.881791750739243,24.877203209835322,24.877488515859998
75,750.0,24.375188679713347,24.883409179675688,24.878946893593945,24.879221412140403
76,760.0,24.376529103659042,24.884963338133463,24.880622385387177,24.880886542635402
77,770.0,24.377817780471783,24.88645748170279,24.882233192946725,24.882487392882513
78,780.0,24.379057338206586,24.887894659358178,24.883782601467306,24.884027227312163
79,790.0,24.380250240277235,24.889277728989523,24.885273690326912,24.885509105855963
80,800.0,24.381398797674485,24.890609371582848,24.886709348359354,24.886935899120356
81,810.0,24.3825051801354,24.891892104194866,24.888092287821294,24.888310302265076
82,820.0,24.383571426374615,24.893128291832912,24.88942505717773,24.88963484770369
83,830.0,24.384599453460226,24.894320158334637,24.890710052827036,24.890911916752824
84,840.0,24.385591065414996,24.89546979635736,24.891949529851804,24.89214375031495
